Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,427490.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,976445.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,325204.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,598209.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,161124.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,293255.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,137910.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,375400.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,1328492.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2021,860251.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,308760.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,627512.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,410712.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,702702.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,307119.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,581340.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,182541.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,218797.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,98865.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,263811.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,381493.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2021,1193215.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,264447.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,656943.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,521754.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,718224.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,332438.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,500472.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,103999.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,253484.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,112618.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,261019.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,654307.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2021,834797.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,136739.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,684473.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,264292.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,516530.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,322906.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,577449.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,53661.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,124323.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,115867.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,209598.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,440862.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2020,826016.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,228127.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,509408.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,356961.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,483358.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,337276.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,356385.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,143058.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,133723.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,137137.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,370542.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,302304.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2020,757063.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,227099.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,437267.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,325165.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,392931.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,327048.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,267782.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,115154.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,95163.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,129372.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,291080.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,223305.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Jun 2020,937749.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,287835.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,697277.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,395800.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,538947.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,459456.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,330848.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,94158.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,93281.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,161778.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,293918.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,287036.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,31 Mar 2020,983039.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,245536.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,415984.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,540283.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,552886.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,280271.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,288961.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,44360.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,70849.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,219419.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,273362.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,241008.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Dec 2019,818789.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,180208.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,628640.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,368367.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,941427.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,143154.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,145592.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,204115.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,37703.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,32140.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,167029.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,153687.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,129080.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,30 Sep 2019,640703.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,176012.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,253553.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,405321.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,538867.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,183461.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,25763.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,15260.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,63744.0,GBP
People In Need Nepal,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,100259.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,32274.0,GBP
People In Need Ethiopia,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,71298.0,GBP
International Rescue Committee Pakistan,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,62503.0,GBP
International Rescue Committee Sierra Leone,International NGO,GB-COH-03580586-GEC-LNGB,01 Jul 2019,361938.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,29 Mar 2019,93847.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,29 Mar 2019,152293.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,29 Mar 2019,344866.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,29 Mar 2019,259017.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,29 Mar 2019,114407.0,GBP
ActionAid International Kenya,International NGO,GB-COH-03580586-GEC-LNGB,29 Mar 2019,56997.0,GBP
Street Child,International NGO,GB-COH-03580586-GEC-LNGB,29 Mar 2019,8093.0,GBP
ACTED,International NGO,GB-COH-03580586-GEC-LNGB,29 Mar 2019,5878.0,GBP
Plan International UK,International NGO,GB-COH-03580586-GEC-LNGB,28 Dec 2018,48321.0,GBP
Population Council,International NGO,GB-COH-03580586-GEC-LNGB,28 Dec 2018,128401.0,GBP
VSO,International NGO,GB-COH-03580586-GEC-LNGB,28 Dec 2018,23756.0,GBP
World Education Inc,International NGO,GB-COH-03580586-GEC-LNGB,28 Dec 2018,18358.0,GBP
Link Community Development International,International NGO,GB-COH-03580586-GEC-LNGB,28 Dec 2018,137471.0,GBP
