Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Multiple Subcontractors,N/A,GB-COH-05543952-EMUK10767,31 Mar 2021,90168.83,GBP
Multiple Subcontractors,N/A,GB-COH-05543952-EMUK10767,31 Dec 2020,193740.65,GBP
Multiple Sub contractors,N/A,GB-COH-05543952-EMUK10767,30 Sep 2020,110423.79,GBP
Multiple subcontractors,N/A,GB-COH-05543952-EMUK10767,30 Jun 2020,81387.55,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,7430.78,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,955.13,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,5100.77,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,21954.9,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,16300.09,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,19700.74,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,16185.57,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,1048.32,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,14886.68,GBP
N/A,N/A,GB-COH-05543952-EMUK10767,31 Mar 2020,14487.06,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2019,16110.99,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2019,814.88,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2019,2379.53,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2019,140.61,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2019,6296.99,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2019,8527.49,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2019,6283.02,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2019,6939.99,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2019,13678.05,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2019,1526.4,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2019,13783.13,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2019,22341.16,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2019,21891.14,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2019,3813.48,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2019,10336.78,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2019,564.99,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2019,6607.77,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2019,3764.39,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2019,6673.89,GBP
CARDNO EMERGING MARKETS UK,Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2019,7195.88,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Mar 2019,13520.6,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Mar 2019,6162.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Mar 2019,5980.14,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Mar 2019,15375.66,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2018,5433.51,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2018,11114.8,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Dec 2018,5992.88,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2018,908.5,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,30 Sep 2018,10825.79,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,30 Jun 2018,1970.97,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Mar 2018,21361.4,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Mar 2018,1931.86,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10767,31 Mar 2018,21335.0,GBP
