Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Multiple activities (capital expenditure, administration costs)","Multiple activities (capital expenditure, administration costs)",GB-CHC-1079358-AFR34,30 Jun 2014,8301.93,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR34,30 Jun 2014,3611.34,GBP
All Staff Costs,All Staff Costs,GB-CHC-1079358-AFR34,30 Jun 2014,20469.9,GBP
Other Administration Costs,Other Administration Costs,GB-CHC-1079358-AFR34,30 Jun 2014,3585.46,GBP
"Monitoring, Evaluation and Lesson Learning ","Monitoring, Evaluation and Lesson Learning ",GB-CHC-1079358-AFR34,30 Jun 2014,3558.67,GBP
Project Activities,Project Activities,GB-CHC-1079358-AFR34,31 Mar 2014,9490.52,GBP
"Matched funding expenditure - Capital Expenditure, Project Activities, All Staff Costs and Other Administrative Costs","Matched funding expenditure - Capital Expenditure, Project Activities, All Staff Costs and Other Administrative Costs",GB-CHC-1079358-AFR34,31 Mar 2014,8893.84,GBP
Capital Expenditure,Capital Expenditure,GB-CHC-1079358-AFR34,31 Mar 2014,6982.56,GBP
All Staff Costs,All Staff Costs,GB-CHC-1079358-AFR34,31 Mar 2014,23096.49,GBP
Other Administration Costs,Other Administration Costs,GB-CHC-1079358-AFR34,31 Mar 2014,7322.77,GBP
Monitoring and evaluation,Monitoring and evaluation,GB-CHC-1079358-AFR34,31 Mar 2014,10822.14,GBP
