Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Voluntary Service Overseas,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2018,37999.6,GBP
Transparency International Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2018,19636.6,GBP
NUDOR,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2018,53770.72,GBP
Community Based Sociotherapy Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2018,61134.66,GBP
FIOM Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2018,38571.0,GBP
Institute of Policy Analysis and Research Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2018,12858.3,GBP
Never Again Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2018,39843.8,GBP
Voluntary Service Overseas,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2018,18999.8,GBP
NUDOR,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2018,27708.3,GBP
Institute of Research and Dialogue for Peace,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2018,11607.6,GBP
International Alert,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2018,26920.0,GBP
Voluntary Service Overseas,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2018,27281.0,GBP
Transparency International Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2018,29454.9,GBP
Institute of Research and Dialogue for Peace,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2018,19260.3,GBP
Trocaire International Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2018,71914.88,GBP
MDF Training & Consultancy,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2018,29399.66,GBP
Rwanda Rural Rehabilitation Initiative,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2018,12961.2,GBP
International Alert,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,31620.0,GBP
INTRAC,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,27636.0,GBP
Troicare,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,55880.0,GBP
Community Based Sociother,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,54930.0,GBP
FIOM Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,65247.0,GBP
MDF training and Consultancy,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,20462.0,GBP
Transparency International Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,29455.0,GBP
Institute of Research and Development,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,44941.0,GBP
Volunteer Service Overseas Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,47592.0,GBP
The Policy Practice,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,7745.0,GBP
PRO-FEMMES/TWESE HAMWE,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,5056.0,GBP
SNV – Netherlands Development Organisation,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2018,88724.0,GBP
International Alert,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2017,135020.0,GBP
FIOM Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2017,60025.0,GBP
MDF training and Consultancy,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2017,11715.0,GBP
Institute of Research and Development,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2017,19260.0,GBP
Volunteer Service Overseas Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2017,65347.0,GBP
The Policy Practice,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2017,9732.0,GBP
PRO-FEMMES/TWESE HAMWE,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2017,30500.0,GBP
SNV – Netherlands Development Organisation,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2017,75065.0,GBP
Never Again Rwanda,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2017,59766.0,GBP
INTRAC,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2017,5318.0,GBP
The Policy Practice,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2017,13895.0,GBP
PRO-FEMMES/TWESE HAMWE,N/A,GB-COH-02394229-RMDCSSP,30 Sep 2017,60899.0,GBP
ODI,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2017,295030.0,GBP
,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2017,80970.0,GBP
International Alert,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2017,24875.0,GBP
Volunteer Service Overseas Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2017,90946.0,GBP
Institute of Policy Analysis  and Research (IPAR -Rwanda),N/A,GB-COH-02394229-RMDCSSP,30 Jun 2017,13461.0,GBP
Never Again Rwanda,N/A,GB-COH-02394229-RMDCSSP,30 Jun 2017,18894.0,GBP
INTRAC - International NGO Training and Research Centre,N/A,GB-COH-02394229-RMDCSSP,31 Mar 2017,450.0,GBP
International Alert,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2016,5052.0,GBP
INTRAC - International NGO Training and Research Centre,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2016,9886.0,GBP
ODI,N/A,GB-COH-02394229-RMDCSSP,31 Dec 2016,3479.0,GBP
Palladium International Ltd (UK),Private Sector,GB-COH-02394229-RMDCSSP,30 Sep 2015,147443.0,GBP
