Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,30 Dec 2016,98474.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,30 Dec 2016,72255.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,30 Dec 2016,88965.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,16 Dec 2016,134460.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,16 Dec 2016,56760.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,07 Dec 2016,30503.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,07 Dec 2016,10095.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,07 Dec 2016,2194.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,25 Sep 2015,103380.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,25 Sep 2015,119677.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,25 Sep 2015,70692.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,25 Sep 2015,139566.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,25 Sep 2015,111217.0,GBP
