Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Triple Line,Government,GB-1-201242-101,03 Oct 2014,-31754.0,GBP
Triple Line,Government,GB-1-201242-101,03 Oct 2014,55418.0,GBP
Triple Line,Government,GB-1-201242-101,26 Sep 2014,38108.0,GBP
Triple Line,Government,GB-1-201242-101,21 Aug 2014,38606.0,GBP
Triple Line,Government,GB-1-201242-101,05 Aug 2014,550115.0,GBP
Triple Line,Government,GB-1-201242-101,24 Jul 2014,42210.0,GBP
Triple Line,Government,GB-1-201242-101,30 Jun 2014,22121.0,GBP
Triple Line,Government,GB-1-201242-101,30 Jun 2014,-22121.0,GBP
Triple Line,Government,GB-1-201242-101,30 Jun 2014,50539.0,GBP
Triple Line,Government,GB-1-201242-101,04 Jun 2014,301231.0,GBP
Triple Line,Government,GB-1-201242-101,04 Jun 2014,96109.0,GBP
Correction,N/A,GB-1-201242-101,29 May 2014,-22255.0,GBP
Triple Line,Government,GB-1-201242-101,23 May 2014,39849.0,GBP
Triple Line,Government,GB-1-201242-101,09 May 2014,1098137.0,GBP
Triple Line,Government,GB-1-201242-101,09 May 2014,-364373.0,GBP
Triple Line,Government,GB-1-201242-101,09 May 2014,45333.0,GBP
Triple Line,Government,GB-1-201242-101,09 May 2014,-27952.0,GBP
Triple Line,Government,GB-1-201242-101,07 May 2014,348115.0,GBP
Triple Line,Government,GB-1-201242-101,17 Apr 2014,54225.0,GBP
Triple Line,Government,GB-1-201242-101,17 Apr 2014,6684.0,GBP
Triple Line,Government,GB-1-201242-101,25 Mar 2014,60181.0,GBP
Triple Line,Government,GB-1-201242-101,03 Mar 2014,35804.0,GBP
Triple Line,Government,GB-1-201242-101,03 Mar 2014,-35804.0,GBP
Triple Line,Government,GB-1-201242-101,03 Mar 2014,50424.0,GBP
Triple Line,Government,GB-1-201242-101,10 Feb 2014,1696480.0,GBP
Triple Line,Government,GB-1-201242-101,24 Jan 2014,44854.0,GBP
Correction,N/A,GB-1-201242-101,16 Jan 2014,-22255.0,GBP
Triple Line,Government,GB-1-201242-101,10 Jan 2014,81442.0,GBP
Triple Line,Government,GB-1-201242-101,07 Jan 2014,47129.0,GBP
Triple Line,Government,GB-1-201242-101,12 Dec 2013,76937.0,GBP
Triple Line,Government,GB-1-201242-101,03 Dec 2013,6057542.0,GBP
Triple Line,Government,GB-1-201242-101,03 Dec 2013,-5588126.0,GBP
Triple Line,Government,GB-1-201242-101,11 Nov 2013,1210577.0,GBP
Triple Line,Government,GB-1-201242-101,23 Oct 2013,58782.0,GBP
Triple Line,Government,GB-1-201242-101,02 Oct 2013,30748.0,GBP
Triple Line,Government,GB-1-201242-101,02 Oct 2013,20945.0,GBP
Triple Line,Government,GB-1-201242-101,24 Sep 2013,49683.0,GBP
Triple Line,Government,GB-1-201242-101,04 Sep 2013,194899.0,GBP
Triple Line,Government,GB-1-201242-101,04 Sep 2013,-57299.0,GBP
Triple Line,Government,GB-1-201242-101,04 Sep 2013,820793.0,GBP
Triple Line,Government,GB-1-201242-101,04 Sep 2013,-614796.0,GBP
Triple Line,Government,GB-1-201242-101,04 Sep 2013,51243.0,GBP
Triple Line,Government,GB-1-201242-101,04 Sep 2013,90965.0,GBP
Triple Line,Government,GB-1-201242-101,04 Sep 2013,-90965.0,GBP
Triple Line,Government,GB-1-201242-101,04 Sep 2013,57299.0,GBP
Triple Line,Government,GB-1-201242-101,22 Aug 2013,59089.0,GBP
Triple Line,Government,GB-1-201242-101,19 Aug 2013,57879.0,GBP
Triple Line,Government,GB-1-201242-101,02 Aug 2013,244510.0,GBP
Triple Line,Government,GB-1-201242-101,02 Aug 2013,336084.0,GBP
Triple Line,Government,GB-1-201242-101,02 Aug 2013,326671.0,GBP
Triple Line,Government,GB-1-201242-101,02 Aug 2013,218737.0,GBP
Correction,N/A,GB-1-201242-101,22 Jul 2013,-62150.0,GBP
Triple Line,Government,GB-1-201242-101,18 Jul 2013,62150.0,GBP
Triple Line,Government,GB-1-201242-101,04 Jul 2013,100033.0,GBP
Triple Line,Government,GB-1-201242-101,03 Jul 2013,66852.0,GBP
Triple Line,Government,GB-1-201242-101,02 Jul 2013,58124.0,GBP
Triple Line,Government,GB-1-201242-101,06 Jun 2013,149895.0,GBP
Triple Line,Government,GB-1-201242-101,05 Jun 2013,444572.0,GBP
Triple Line,Government,GB-1-201242-101,29 May 2013,126445.0,GBP
Triple Line,Government,GB-1-201242-101,29 May 2013,-72589.0,GBP
Triple Line,Government,GB-1-201242-101,09 May 2013,513342.0,GBP
Triple Line,Government,GB-1-201242-101,09 May 2013,404984.0,GBP
Triple Line,Government,GB-1-201242-101,07 May 2013,319801.0,GBP
Triple Line,Government,GB-1-201242-101,07 May 2013,302109.0,GBP
Correction,N/A,GB-1-201242-101,26 Apr 2013,-1804.0,GBP
Triple Line,Government,GB-1-201242-101,22 Apr 2013,16564.0,GBP
Triple Line,Government,GB-1-201242-101,22 Apr 2013,40555.0,GBP
Triple Line,Government,GB-1-201242-101,10 Apr 2013,26968.0,GBP
Triple Line,Government,GB-1-201242-101,26 Mar 2013,34124.0,GBP
Triple Line,Government,GB-1-201242-101,06 Mar 2013,65279.0,GBP
Triple Line,Government,GB-1-201242-101,27 Feb 2013,36356.0,GBP
Journal Transaction,N/A,GB-1-201242-101,25 Feb 2013,-225649.0,GBP
Triple Line,Government,GB-1-201242-101,14 Feb 2013,2429951.0,GBP
Correction,N/A,GB-1-201242-101,28 Jan 2013,-574.0,GBP
Triple Line,Government,GB-1-201242-101,23 Jan 2013,19457.0,GBP
Correction,N/A,GB-1-201242-101,22 Jan 2013,-1538.0,GBP
Correction,N/A,GB-1-201242-101,22 Jan 2013,-4697.0,GBP
Triple Line,Government,GB-1-201242-101,11 Jan 2013,9209.0,GBP
Correction,N/A,GB-1-201242-101,31 Dec 2012,-2192.0,GBP
Triple Line,Government,GB-1-201242-101,27 Dec 2012,55335.0,GBP
Triple Line,Government,GB-1-201242-101,05 Dec 2012,661859.0,GBP
Triple Line,Government,GB-1-201242-101,23 Nov 2012,42563.0,GBP
Correction,N/A,GB-1-201242-101,15 Nov 2012,-6471.0,GBP
Correction,N/A,GB-1-201242-101,08 Nov 2012,-546.0,GBP
Triple Line,Government,GB-1-201242-101,08 Nov 2012,1524841.0,GBP
Triple Line,Government,GB-1-201242-101,07 Nov 2012,48061.0,GBP
Triple Line,Government,GB-1-201242-101,24 Oct 2012,111556.0,GBP
Correction,N/A,GB-1-201242-101,04 Oct 2012,-15000.0,GBP
Triple Line,Government,GB-1-201242-101,03 Oct 2012,49686.0,GBP
Triple Line,Government,GB-1-201242-101,11 Sep 2012,725345.0,GBP
Correction,N/A,GB-1-201242-101,27 Aug 2012,-1754.0,GBP
Correction,N/A,GB-1-201242-101,27 Aug 2012,-2577.0,GBP
Triple Line,Government,GB-1-201242-101,27 Aug 2012,48350.0,GBP
Triple Line,Government,GB-1-201242-101,09 Aug 2012,1445561.0,GBP
Triple Line,Government,GB-1-201242-101,23 Jul 2012,44736.0,GBP
Triple Line,Government,GB-1-201242-101,06 Jul 2012,68072.0,GBP
Triple Line,Government,GB-1-201242-101,03 Jul 2012,57010.0,GBP
Triple Line,Government,GB-1-201242-101,03 Jul 2012,14370.0,GBP
Triple Line,Government,GB-1-201242-101,20 Jun 2012,285850.0,GBP
Correction,N/A,GB-1-201242-101,18 Jun 2012,-22255.0,GBP
Triple Line,Government,GB-1-201242-101,08 Jun 2012,1176363.0,GBP
Triple Line,Government,GB-1-201242-101,06 Jun 2012,47646.0,GBP
KPMG LLP,N/A,GB-1-201242-101,29 May 2012,48340.0,GBP
Triple Line,Government,GB-1-201242-101,08 May 2012,2135739.0,GBP
Triple Line,Government,GB-1-201242-101,03 May 2012,30357.0,GBP
Triple Line,Government,GB-1-201242-101,05 Apr 2012,92173.0,GBP
Triple Line,Government,GB-1-201242-101,02 Apr 2012,61578.0,GBP
Journal Transaction,N/A,GB-1-201242-101,16 Mar 2012,-6667.0,GBP
KPMG LLP,N/A,GB-1-201242-101,07 Mar 2012,19413.0,GBP
Triple Line,Government,GB-1-201242-101,05 Mar 2012,213631.0,GBP
Triple Line,Government,GB-1-201242-101,28 Feb 2012,38994.0,GBP
Correction,N/A,GB-1-201242-101,22 Feb 2012,-3133.0,GBP
Triple Line,Government,GB-1-201242-101,17 Feb 2012,271441.0,GBP
Triple Line,Government,GB-1-201242-101,16 Feb 2012,565320.0,GBP
Triple Line,Government,GB-1-201242-101,15 Feb 2012,402072.0,GBP
Triple Line,Government,GB-1-201242-101,14 Feb 2012,365631.0,GBP
Triple Line,Government,GB-1-201242-101,14 Feb 2012,235114.0,GBP
Triple Line,Government,GB-1-201242-101,13 Feb 2012,356157.0,GBP
Triple Line,Government,GB-1-201242-101,10 Feb 2012,387034.0,GBP
Triple Line,Government,GB-1-201242-101,10 Feb 2012,423715.0,GBP
KPMG LLP,N/A,GB-1-201242-101,02 Feb 2012,31312.0,GBP
Triple Line,Government,GB-1-201242-101,30 Jan 2012,36564.0,GBP
Triple Line,Government,GB-1-201242-101,27 Jan 2012,409110.0,GBP
Correction,N/A,GB-1-201242-101,17 Jan 2012,-3084.0,GBP
Triple Line,Government,GB-1-201242-101,09 Jan 2012,314548.0,GBP
Triple Line,Government,GB-1-201242-101,06 Jan 2012,38160.0,GBP
Triple Line,Government,GB-1-201242-101,20 Dec 2011,212790.0,GBP
Triple Line,Government,GB-1-201242-101,06 Dec 2011,43596.0,GBP
Triple Line,Government,GB-1-201242-101,06 Dec 2011,442393.0,GBP
Triple Line,Government,GB-1-201242-101,25 Nov 2011,404050.0,GBP
Triple Line,Government,GB-1-201242-101,25 Nov 2011,331742.0,GBP
Triple Line,Government,GB-1-201242-101,25 Nov 2011,434782.0,GBP
Triple Line,Government,GB-1-201242-101,09 Nov 2011,445847.0,GBP
Triple Line,Government,GB-1-201242-101,28 Oct 2011,307277.0,GBP
Triple Line,Government,GB-1-201242-101,28 Oct 2011,293661.0,GBP
Triple Line,Government,GB-1-201242-101,25 Oct 2011,45882.0,GBP
Triple Line,Government,GB-1-201242-101,19 Oct 2011,204322.0,GBP
Triple Line,Government,GB-1-201242-101,03 Oct 2011,176520.0,GBP
Triple Line,Government,GB-1-201242-101,30 Sep 2011,54018.0,GBP
Correction,N/A,GB-1-201242-101,27 Sep 2011,-3248.0,GBP
KPMG LLP,N/A,GB-1-201242-101,22 Sep 2011,191995.0,GBP
Triple Line,Government,GB-1-201242-101,19 Sep 2011,260212.0,GBP
Triple Line,Government,GB-1-201242-101,02 Sep 2011,412608.0,GBP
Triple Line,Government,GB-1-201242-101,02 Sep 2011,398433.0,GBP
Triple Line,Government,GB-1-201242-101,30 Aug 2011,33642.0,GBP
Triple Line,Government,GB-1-201242-101,29 Aug 2011,272231.0,GBP
Correction,N/A,GB-1-201242-101,18 Aug 2011,-5081.0,GBP
Triple Line,Government,GB-1-201242-101,12 Aug 2011,469959.0,GBP
Triple Line,Government,GB-1-201242-101,03 Aug 2011,25804.0,GBP
Triple Line,Government,GB-1-201242-101,01 Aug 2011,622281.0,GBP
Triple Line,Government,GB-1-201242-101,25 Jul 2011,284317.0,GBP
Triple Line,Government,GB-1-201242-101,04 Jul 2011,19166.0,GBP
Triple Line,Government,GB-1-201242-101,27 Jun 2011,317497.0,GBP
Triple Line,Government,GB-1-201242-101,10 Jun 2011,9922.0,GBP
Triple Line,Government,GB-1-201242-101,07 Jun 2011,501990.0,GBP
Triple Line,Government,GB-1-201242-101,31 May 2011,358443.0,GBP
Triple Line,Government,GB-1-201242-101,31 May 2011,328040.0,GBP
Triple Line,Government,GB-1-201242-101,14 May 2011,417704.0,GBP
Triple Line,Government,GB-1-201242-101,14 May 2011,407491.0,GBP
Triple Line,Government,GB-1-201242-101,06 May 2011,477724.0,GBP
Triple Line,Government,GB-1-201242-101,20 Apr 2011,147399.0,GBP
Triple Line,Government,GB-1-201242-101,19 Apr 2011,19486.0,GBP
Triple Line,Government,GB-1-201242-101,04 Apr 2011,142587.0,GBP
Triple Line,Government,GB-1-201242-101,23 Mar 2011,18004.0,GBP
Triple Line,Government,GB-1-201242-101,17 Mar 2011,417281.0,GBP
Triple Line,Government,GB-1-201242-101,02 Mar 2011,519956.0,GBP
Triple Line,Government,GB-1-201242-101,01 Mar 2011,541834.0,GBP
Triple Line,Government,GB-1-201242-101,24 Feb 2011,324239.0,GBP
Triple Line,Government,GB-1-201242-101,24 Feb 2011,195454.0,GBP
Triple Line,Government,GB-1-201242-101,22 Feb 2011,284141.0,GBP
Triple Line,Government,GB-1-201242-101,18 Feb 2011,267409.0,GBP
Correction,N/A,GB-1-201242-101,16 Feb 2011,-11235.0,GBP
Triple Line,Government,GB-1-201242-101,03 Feb 2011,23801.0,GBP
Triple Line,Government,GB-1-201242-101,01 Feb 2011,512728.0,GBP
Triple Line,Government,GB-1-201242-101,31 Jan 2011,311936.0,GBP
Triple Line,Government,GB-1-201242-101,07 Jan 2011,20290.0,GBP
Triple Line,Government,GB-1-201242-101,05 Jan 2011,235529.0,GBP
Correction,N/A,GB-1-201242-101,23 Dec 2010,-47392.0,GBP
Triple Line,Government,GB-1-201242-101,16 Dec 2010,305640.0,GBP
Triple Line,Government,GB-1-201242-101,13 Dec 2010,328367.0,GBP
Triple Line,Government,GB-1-201242-101,09 Dec 2010,335614.0,GBP
Triple Line,Government,GB-1-201242-101,08 Dec 2010,567800.0,GBP
Triple Line,Government,GB-1-201242-101,01 Dec 2010,21660.0,GBP
Triple Line,Government,GB-1-201242-101,29 Nov 2010,76541.0,GBP
Triple Line,Government,GB-1-201242-101,29 Nov 2010,201683.0,GBP
Triple Line,Government,GB-1-201242-101,18 Nov 2010,316707.0,GBP
Correction,N/A,GB-1-201242-101,03 Nov 2010,-34389.0,GBP
Triple Line,Government,GB-1-201242-101,01 Nov 2010,472479.0,GBP
Triple Line,Government,GB-1-201242-101,19 Oct 2010,126837.0,GBP
Triple Line,Government,GB-1-201242-101,19 Oct 2010,161312.0,GBP
Triple Line,Government,GB-1-201242-101,08 Oct 2010,441756.0,GBP
Triple Line,Government,GB-1-201242-101,06 Oct 2010,58160.0,GBP
Triple Line,Government,GB-1-201242-101,28 Sep 2010,328084.0,GBP
Triple Line,Government,GB-1-201242-101,21 Sep 2010,244438.0,GBP
Correction,N/A,GB-1-201242-101,02 Sep 2010,-104122.0,GBP
Triple Line,Government,GB-1-201242-101,30 Aug 2010,183715.0,GBP
Triple Line,Government,GB-1-201242-101,30 Aug 2010,416978.0,GBP
Triple Line,Government,GB-1-201242-101,27 Aug 2010,339033.0,GBP
Triple Line,Government,GB-1-201242-101,18 Aug 2010,280933.0,GBP
Triple Line,Government,GB-1-201242-101,16 Aug 2010,410567.0,GBP
Correction,N/A,GB-1-201242-101,13 Aug 2010,-1500000.0,GBP
Triple Line,Government,GB-1-201242-101,10 Aug 2010,145171.0,GBP
Triple Line,Government,GB-1-201242-101,10 Aug 2010,355316.0,GBP
Triple Line,Government,GB-1-201242-101,30 Jul 2010,241940.0,GBP
Triple Line,Government,GB-1-201242-101,22 Jul 2010,352171.0,GBP
Triple Line,Government,GB-1-201242-101,21 Jul 2010,375257.0,GBP
Triple Line,Government,GB-1-201242-101,12 Jul 2010,333388.0,GBP
Triple Line,Government,GB-1-201242-101,01 Jul 2010,142007.0,GBP
Triple Line,Government,GB-1-201242-101,23 Jun 2010,506702.0,GBP
Triple Line,Government,GB-1-201242-101,22 Jun 2010,368704.0,GBP
Triple Line,Government,GB-1-201242-101,18 Jun 2010,39412.0,GBP
Triple Line,Government,GB-1-201242-101,16 Jun 2010,244423.0,GBP
Triple Line,Government,GB-1-201242-101,16 Jun 2010,451527.0,GBP
Triple Line,Government,GB-1-201242-101,15 Jun 2010,361621.0,GBP
Triple Line,Government,GB-1-201242-101,15 Jun 2010,232379.0,GBP
