Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,31 Mar 2019,44755.18,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,31 Mar 2019,44755.18,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,31 Mar 2019,44755.18,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,31 Mar 2019,44755.18,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,11 Feb 2019,513560.17,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,11 Feb 2019,513560.17,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,11 Feb 2019,513560.17,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,11 Feb 2019,513560.17,GBP
START Network,International NGO,DK-CVR-20699310-DF20381,30 Dec 2018,120621.0,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,30 Dec 2018,527159.2,GBP
START Network,International NGO,DK-CVR-20699310-DF20381,30 Dec 2018,120621.0,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,30 Dec 2018,527159.2,GBP
START Network,International NGO,DK-CVR-20699310-DF20381,30 Dec 2018,120621.0,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,30 Dec 2018,527159.2,GBP
START Network,International NGO,DK-CVR-20699310-DF20381,30 Dec 2018,120621.0,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,30 Dec 2018,527159.2,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,05 Oct 2018,792895.15,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,05 Oct 2018,792895.15,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,05 Oct 2018,792895.15,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,05 Oct 2018,792895.15,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,11 Aug 2018,250647.0,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,11 Aug 2018,250647.0,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,11 Aug 2018,250647.0,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,11 Aug 2018,250647.0,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,30 Jun 2018,63298.43,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,30 Jun 2018,807798.49,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,30 Jun 2018,63298.43,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,30 Jun 2018,807798.49,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,30 Jun 2018,63298.43,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,30 Jun 2018,807798.49,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,30 Jun 2018,63298.43,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,30 Jun 2018,807798.49,GBP
N/A,N/A,DK-CVR-20699310-DF20381,16 Apr 2018,36488.0,GBP
N/A,N/A,DK-CVR-20699310-DF20381,16 Apr 2018,36488.0,GBP
N/A,N/A,DK-CVR-20699310-DF20381,16 Apr 2018,36488.0,GBP
N/A,N/A,DK-CVR-20699310-DF20381,16 Apr 2018,36488.0,GBP
