Activity Description,Provider,Date,Value,Currency
Income DFID ICS,GB-GOV-1,30 Sep 2015,358084983.5,TZS
Income DFID PPA,GB-GOV-1,30 Sep 2015,8190408.86,TZS
Income Mercury Pheonix Trust,,30 Sep 2015,47132608.5,TZS
Income SIDA Sweden,SE-0,30 Sep 2015,964280731.64,TZS
Income Stars Foundation,GB-CHC-1087997,30 Sep 2015,10080922.0,TZS
Income UNICEF,41122,30 Sep 2015,347523302.74,TZS
Income Zing Foundation,GB-CHC-1133342,30 Sep 2015,21155036.0,TZS
SIDA,,30 Jun 2014,171312728.0,GBP
Cida,,30 Jun 2014,44597500.0,GBP
DFID TZ,GB-1,30 Jun 2014,207187985.0,GBP
DFID ICS,GB-CHC-313757,30 Jun 2014,51967282.0,GBP
UNICEF,,30 Jun 2014,102808430.0,GBP
Unrestricted,,30 Jun 2014,22599346.0,GBP
Dance for Life,,30 Jun 2014,51455898.0,GBP
DFID PPA,GB-1-202545,30 Jun 2014,29281869.0,GBP
Other  ,,30 Jun 2014,5805088.0,GBP
SIDA,,31 Mar 2014,192316423.3,GBP
Cida,,31 Mar 2014,15381229.0,GBP
DFID TZ,GB-1,31 Mar 2014,146507465.9,GBP
DFID ICS,GB-CHC-313757,31 Mar 2014,41958769.26,GBP
UNICEF,,31 Mar 2014,116317996.6,GBP
Other multilateral,,31 Mar 2014,3119270.0,GBP
Dance for Life,,31 Mar 2014,14472190.0,GBP
DFID PPA,GB-1-202545,31 Mar 2014,23010869.0,GBP
Other  ,,31 Mar 2014,3400636.0,GBP
N/A,,31 Dec 2013,255119871.8,GBP
N/A,,31 Dec 2013,2204900.0,GBP
N/A,,31 Dec 2013,59301203.91,GBP
N/A,,31 Dec 2013,54824825.0,GBP
N/A,,31 Dec 2013,38933237.0,GBP
N/A,,31 Dec 2013,6575000.0,GBP
N/A,,31 Dec 2013,28706513.0,GBP
N/A,GB-1-202545,31 Dec 2013,23010869.0,GBP
N/A,,30 Sep 2013,36201195.0,GBP
N/A,,30 Sep 2013,-4600000.0,GBP
N/A,,30 Sep 2013,-4585200.0,GBP
N/A,,30 Sep 2013,-6400000.0,GBP
N/A,,30 Sep 2013,71695406.0,GBP
N/A,,30 Sep 2013,6953424.0,GBP
N/A,,30 Sep 2013,29278580.0,GBP
N/A,,30 Sep 2013,9373678.0,GBP
N/A,,30 Sep 2013,1923893.0,GBP
N/A,,30 Sep 2013,16185436.0,GBP
N/A,GB-1-202545,30 Sep 2013,14152502.0,GBP
N/A,,30 Sep 2013,6719397.0,GBP
Sida ,,30 Jun 2013,656994751.0,TZS
Cida ,,30 Jun 2013,35547476.0,TZS
DFID TZ,,30 Jun 2013,1523000.0,TZS
Sida ,GB-1,30 Jun 2013,32455427.0,TZS
USAID,,30 Jun 2013,32376550.0,TZS
EU/EC,,30 Jun 2013,8617100.0,TZS
Sida ,,30 Jun 2013,83882045.0,TZS
Other Multilateral,,30 Jun 2013,11804000.0,TZS
Dance for Life,,30 Jun 2013,47439839.0,TZS
Other Trusts & Foundations,,30 Jun 2013,4686000.0,TZS
Other Income,,30 Jun 2013,28926000.0,TZS
Funds received in Q1,,31 Dec 2012,26097.0,TZS
Funds received in Q1,,01 Oct 2012,144719.0,TZS
Funds for FY 2011/12,,30 Sep 2012,9417858.0,TZS
Funds for FY 2011/12,GB-1,30 Sep 2012,45216572.0,TZS
Amortised grants released against depreciation in FY 2011/12,,30 Sep 2012,14494233.0,TZS
Funds received in FY 2011/12,,30 Sep 2012,22372641.0,TZS
Funds for FY 2011/12,,23 Jul 2012,126195813.0,TZS
Funds for FY 2011/12,,30 Jun 2012,61200188.0,TZS
Funds for FY 2011/12,,10 Apr 2012,1389038966.0,TZS
Funds for FY 2010/11,,30 Sep 2011,1078793.0,TZS
Funds for FY 2010/11,,30 Sep 2011,29235.0,TZS
Funds for FY 2010/11,GB-1,26 Jul 2011,93701379.0,TZS
Funds for FY 2010/11,,03 Mar 2011,1532224049.0,TZS
Funds for FY 2010/11,,30 Nov 2010,104201500.0,TZS
Funds for FY 2010/11,,24 Nov 2010,-1309260.0,TZS
