Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Building a Stronger Youth Sector costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,13766800.0,TZS
Shaping Policy & Practice costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,13187480.0,TZS
Sharing & Learning costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,38435100.0,TZS
Generation of Leaders costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,8817550.0,TZS
Other Charges - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,-12845466.0,TZS
Office costs - 2012/10/01 - 2012/12/31,"Restless Development
",GB-CHC-1127488-TZ,31 Dec 2012,29988764.0,TZS
Central Staff & Support costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-TZ,31 Dec 2012,64726717.0,TZS
Governance costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-TZ,31 Dec 2012,129870807.0,TZS
Fundraising costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-TZ,31 Dec 2012,11645377.0,TZS
Programme Support costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-TZ,31 Dec 2012,149499716.0,TZS
Direct Delivery costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-TZ,31 Dec 2012,54610411.0,TZS
Building a Stronger Youth Sector costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-TZ,31 Dec 2012,1041000.0,TZS
Shaping Policy & Practice costs - 2012/11/01 - 2012/12/31,Restless Development,GB-CHC-1127488-TZ,31 Dec 2012,15719900.0,TZS
Sharing & Learning costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-TZ,31 Dec 2012,4768340.0,TZS
Generation of Leaders costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-TZ,31 Dec 2012,14371400.0,TZS
Other Charges - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-TZ,31 Dec 2012,67916094.0,TZS
Office costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,153974407.0,TZS
Central Staff costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,342458753.0,TZS
Governance costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,63585397.0,TZS
Fundraising costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,46847270.0,TZS
Programme Support costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,574376504.0,TZS
Direct Delivery costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,489770698.0,TZS
Building a Stronger Youth Sector costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,57524100.0,TZS
Shaping Policy & Practice costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,35138600.0,TZS
Sharing & Learning costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,31982151.0,TZS
Generation of Leaders costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,39211400.0,TZS
Other Charges - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2012,38696506.0,TZS
Office costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,174904369.0,TZS
Central Staff costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,244228621.0,TZS
Governance costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,230954981.0,TZS
Fundraising costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,32553770.0,TZS
Programme Support costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,640221407.0,TZS
Direct Delivery costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,480595494.0,TZS
Building a Stronger Youth Sector costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,13435950.0,TZS
Shaping Policy & Practice costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,9505400.0,TZS
Sharing & Learning costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,36612027.0,TZS
Generation of Leaders costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,10993050.0,TZS
Other Charges - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-TZ,30 Sep 2011,78752564.0,TZS
