Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IDT Telecom Mexico S de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,34.27,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,130.9,GBP
Indigo Central de Electronicos SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,5336.57,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,1404.07,GBP
La Casa de los Abuelos Zona Rosa SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,11.28,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,479.43,GBP
Mapfre Mexico SA,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,71.59,GBP
Mexicano Tours MT SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,471.74,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,10534.56,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,55.58,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,1.76,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,2.86,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,29.68,GBP
Office Depot de Mexico SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,201.44,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,436.89,GBP
Office Depot Mexico SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,36.98,GBP
Operadora de Soluciones para Oficina SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,26.6,GBP
Operadora OMX SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,139.9,GBP
Ortega y Videgaray SC,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,267.6,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,118.28,GBP
Paseo de la Reforma 296 Tenant S de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,36436.18,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,9.0,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,2471.53,GBP
Promotora Paseo de la Reforma S de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,34.21,GBP
Seguros Atlas SA,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,9.61,GBP
Servicios Aeroportuarios Gourmet SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,4.64,GBP
Servicios de Criptocarteras Digitales CoinMX S de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,112.43,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,311.85,GBP
Tiendas Extra SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,5.15,GBP
Trota Tours SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,30.24,GBP
"TROTA TOURS, S.A. DE C.V.",N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,3.63,GBP
U Storage Polanco SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,136.51,GBP
Verham SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,1138.56,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,7.42,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,1.94,GBP
Rubens Este SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,7.23,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,2.74,GBP
UDLAP Jenkins Graduate School SC,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,240.57,GBP
ACCENTURE UK - 17468,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,157141.1,GBP
CLARITY UK - 10341,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,31814.13,GBP
FORTRESS SEGURIDAD PRIVADA SA DE CV - 17146,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,6443.86,GBP
HOTEL REFORMA - MEXICO - 16907,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,887.85,GBP
TESOBE - 16506,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,51962.5,GBP
UIST RESOURCES LIMITED - 10906,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,10434.76,GBP
Another Company Mexico SC,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,1951.93,GBP
Cooperativa de Turismo Alternativo Tosepan Kali SC de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,99.16,GBP
Grupo Cardry SAPI de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,2.84,GBP
Grupo Consultor Allez SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,288.61,GBP
Grupo Hotelero Sr SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,27.65,GBP
Grupo Vazcorbarsa SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,4802.44,GBP
La Calle del Vino SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,13.64,GBP
Multinacional de Seguridad Industrial SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,22.77,GBP
Nativ Commerce Group S de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,1514.5,GBP
Nueva Wal Mart de Mexico S de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,14.63,GBP
OPCAL SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,19.8,GBP
Operadora Central de Estacionamientos SAPI de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,41.43,GBP
Operadora de Hoteles HMR SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,230.11,GBP
Operadora LPQ SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,105.36,GBP
Operadora Peninsular SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,48.58,GBP
OS J Pico y Cia,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,595.04,GBP
Pizzeria y Cerveceria SA de Cv,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,15.24,GBP
Varham SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,3562.79,GBP
WOMENS WORLD BANKING - 11211,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,8551.25,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,864.72,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,11.45,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,2705.07,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,28.77,GBP
Corad Meeting Planner SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,1005.61,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,89.81,GBP
IESDE School of Management AC,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,47.47,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,1364.18,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,418.47,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,55.58,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,1.76,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,2.86,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,29.68,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,425.59,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,118.28,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,9.0,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,2471.53,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,7.42,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,1.94,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,2.74,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,2.86,GBP
BAKER TILLY - 16783,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
ERNST YOUNG EY MEXICO - 16743,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
HOTEL GALERIA PLAZA - 16757,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
HOTEL REFORMA - MEXICO - 16907,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,887.85,GBP
INDIGO CENTRAL DE ELECTRONICOS - 17031,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
"PROFESIONALES DE LA MEDIACION, S.C. - 15217",N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
SOFTCAT LIMITED - 10290,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
TEAM GLOBAL LTD - 14184,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
UIST RESOURCES LIMITED - 10906,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,9050.26,GBP
WE WORK - 16586,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,22002.15,GBP
WOMENS WORLD BANKING - 11211,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,8551.25,GBP
SAT,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
Admin Turisticas Reforma SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,864.72,GBP
Brisbani Magdalena Guerrero Gonzalez,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
Cadena Comercial Oxxo SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.87,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,11.45,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,530.85,GBP
Cooperativa de Turismo Alternativo Tosepan Kali SC de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,99.16,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,28.77,GBP
Corad Meeting Planner SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,758.4,GBP
Cyberpuerta SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,9.97,GBP
Grupo Cardry SAPI de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,2.84,GBP
Grupo Consultor Allez SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,288.61,GBP
Grupo Rullan Arias SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,47.24,GBP
Grupo Vazcorbarsa SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,4802.44,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,34.26,GBP
IESDE School of Management AC,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,47.47,GBP
Indigo Central de Electronicos SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,5336.57,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,1364.18,GBP
INFONAVIT,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
Instituto Mexicano del Seguro Social - IMSS,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
La Casa de los Abuelos Zona Rosa SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,11.28,GBP
Mancera SC,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
Mexicano Tours MT SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,471.74,GBP
Multinacional de Seguridad Industrial SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,22.77,GBP
Nenara SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,29.68,GBP
Office Depot de Mexico SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,201.44,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,406.08,GBP
Office Depot Mexico SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,36.98,GBP
OPCAL SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,19.8,GBP
Operadora Central de Estacionamientos SAPI de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,41.43,GBP
Operadora de Hoteles HMR SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,230.11,GBP
Operadora OMX SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,139.9,GBP
Operadora Peninsular SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,48.58,GBP
Ortega y Videgaray SC,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,267.6,GBP
OS J Pico y Cia,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,595.04,GBP
Os J. Pico y Cia SC,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,67.58,GBP
Paseo de la Reforma 296 Tenant S de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,12806.92,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,9.0,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,2471.53,GBP
Promotora Paseo de la Reforma S de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,34.21,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,7.42,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,1.94,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,2.74,GBP
Seguros Atlas SA,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
Tamalar SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
Tiendas Extra SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,5.15,GBP
UDLAP Jenkins Graduate School SC,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,240.57,GBP
U-Storage Polanco SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
Varham SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,3562.79,GBP
Verham SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,1138.56,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,55.58,GBP
Nueva Wal Mart de Mexico S de RL de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,14.63,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,1.76,GBP
