Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Vision International,International NGO,US-EIN-13-5563422-6870213,30 Nov 2018,191580.31,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,30 Nov 2018,-1.02,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,31 Oct 2018,16683.53,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,31 Oct 2018,46136.94,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Oct 2018,18236.87,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,31 Oct 2018,83854.76,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Oct 2018,191580.31,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,01 Oct 2018,16683.53,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,01 Oct 2018,46136.94,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,01 Oct 2018,83854.76,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,01 Oct 2018,191580.31,USD
,International NGO,US-EIN-13-5563422-6870213,28 Sep 2018,-294818.0,USD
,N/A,US-EIN-13-5563422-6870213,28 Sep 2018,-2171168.0,USD
,International NGO,US-EIN-13-5563422-6870213,28 Sep 2018,-3589816.0,USD
,International NGO,US-EIN-13-5563422-6870213,28 Sep 2018,-2998168.0,USD
,International NGO,US-EIN-13-5563422-6870213,28 Sep 2018,-3811051.0,USD
,N/A,US-EIN-13-5563422-6870213,31 Aug 2018,37720.88,USD
,N/A,US-EIN-13-5563422-6870213,31 Aug 2018,28020.52,USD
,N/A,US-EIN-13-5563422-6870213,31 Aug 2018,-0.01,USD
,N/A,US-EIN-13-5563422-6870213,30 Apr 2018,0.44,USD
,N/A,US-EIN-13-5563422-6870213,31 Mar 2018,5763.42,USD
,N/A,US-EIN-13-5563422-6870213,31 Mar 2018,13.34,USD
,N/A,US-EIN-13-5563422-6870213,28 Feb 2018,11521.87,USD
,International NGO,US-EIN-13-5563422-6870213,31 Jan 2018,4349975.0,USD
,International NGO,US-EIN-13-5563422-6870213,31 Dec 2017,4599532.0,USD
,International NGO,US-EIN-13-5563422-6870213,30 Nov 2017,377079.0,USD
,International NGO,US-EIN-13-5563422-6870213,30 Nov 2017,3538520.0,USD
,N/A,US-EIN-13-5563422-6870213,30 Nov 2017,2619781.0,USD
