Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Action Aid ,N/A,GB-COH-03259922-106106,31 Dec 2020,189631.0,GBP
Action Based Community Development (ABCD),N/A,GB-COH-03259922-106106,31 Dec 2020,18058.0,GBP
Center for Environment and Resources Development in Arakan (CERDA),N/A,GB-COH-03259922-106106,31 Dec 2020,25657.0,GBP
Centre for Social Integrity (CSI),N/A,GB-COH-03259922-106106,31 Dec 2020,65941.0,GBP
COAR Global Ltd,N/A,GB-COH-03259922-106106,31 Dec 2020,137484.0,GBP
Coastal Region Mangrove Conservation Organization (CRMCO),N/A,GB-COH-03259922-106106,31 Dec 2020,3235.0,GBP
Community Empowerment and Resilience Association (CERA) ,N/A,GB-COH-03259922-106106,31 Dec 2020,37079.0,GBP
Community Health and Development (CHAD),N/A,GB-COH-03259922-106106,31 Dec 2020,14571.0,GBP
Community Partners International (CPI),N/A,GB-COH-03259922-106106,31 Dec 2020,99953.0,GBP
Dan Church Aid (DCA-NCA),N/A,GB-COH-03259922-106106,31 Dec 2020,300000.0,GBP
Danish Refugee Council (DRC),N/A,GB-COH-03259922-106106,31 Dec 2020,185714.0,GBP
Humanity & Inclusion (HI),N/A,GB-COH-03259922-106106,31 Dec 2020,218768.0,GBP
Loi Yang Bum Community Development Organization (LCD),N/A,GB-COH-03259922-106106,31 Dec 2020,50815.0,GBP
Mercy Corps,N/A,GB-COH-03259922-106106,31 Dec 2020,457103.0,GBP
Norwegian Refugee Council (NRC),N/A,GB-COH-03259922-106106,31 Dec 2020,220000.0,GBP
Oxfam,N/A,GB-COH-03259922-106106,31 Dec 2020,800000.0,GBP
Relief International (RI),N/A,GB-COH-03259922-106106,31 Dec 2020,113981.0,GBP
Save the Children,N/A,GB-COH-03259922-106106,31 Dec 2020,196521.0,GBP
Triangle Génération Humanitaire (TGH),N/A,GB-COH-03259922-106106,31 Dec 2020,151000.0,GBP
Wan-Lark Rural Development Foundation,N/A,GB-COH-03259922-106106,31 Dec 2020,8136.0,GBP
Youth Strength Association (YSA),N/A,GB-COH-03259922-106106,31 Dec 2020,34024.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Dec 2020,-506.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2020,-102.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2020,-194046.0,GBP
Action Aid ,N/A,GB-COH-03259922-106106,30 Sep 2020,200000.0,GBP
COAR ,N/A,GB-COH-03259922-106106,30 Sep 2020,137483.0,GBP
Community Partners International (CPI),N/A,GB-COH-03259922-106106,30 Sep 2020,149879.0,GBP
Centre for Social Integrity  (CSI),N/A,GB-COH-03259922-106106,30 Sep 2020,744052.0,GBP
DCA-NCA,N/A,GB-COH-03259922-106106,30 Sep 2020,198015.0,GBP
Football Utd. FUN/UNSW,N/A,GB-COH-03259922-106106,30 Sep 2020,29658.0,GBP
Health Poverty Action (HPA),N/A,GB-COH-03259922-106106,30 Sep 2020,742817.0,GBP
Kachin Women Association-Thailand (KWAT),N/A,GB-COH-03259922-106106,30 Sep 2020,32377.0,GBP
Kauruna Mission Social Solidarity (KMSS),N/A,GB-COH-03259922-106106,30 Sep 2020,767973.0,GBP
MA-UK Myanmar (MA UK),N/A,GB-COH-03259922-106106,30 Sep 2020,686687.0,GBP
Mercy Corps,N/A,GB-COH-03259922-106106,30 Sep 2020,150716.0,GBP
Oxfam,N/A,GB-COH-03259922-106106,30 Sep 2020,1552448.0,GBP
Save the Children,N/A,GB-COH-03259922-106106,30 Sep 2020,200000.0,GBP
Shalom/ Nyein Foundation,N/A,GB-COH-03259922-106106,30 Sep 2020,55662.0,GBP
Spectrum - LPG,N/A,GB-COH-03259922-106106,30 Sep 2020,34619.0,GBP
The Border Consortium (TBC),N/A,GB-COH-03259922-106106,30 Sep 2020,701962.0,GBP
Wun Pawng Ning Htoi (WPN),N/A,GB-COH-03259922-106106,30 Sep 2020,60497.0,GBP
"Humanity & Inclusion UK (Handicap International (HI)
",N/A,GB-COH-03259922-106106,30 Jun 2020,285886.0,GBP
"Action Based Community Development (ABCD)
",N/A,GB-COH-03259922-106106,30 Jun 2020,40765.0,GBP
"COAR
",N/A,GB-COH-03259922-106106,30 Jun 2020,163133.0,GBP
"Hpa-an Orthopaedic Rehabilitation Centre (HORC)
",N/A,GB-COH-03259922-106106,30 Jun 2020,5782.0,GBP
"Coastal Region Mangrove Conservation Organization (CRMCO)
",N/A,GB-COH-03259922-106106,30 Jun 2020,23191.0,GBP
"Community Development Association (CDA)
",N/A,GB-COH-03259922-106106,30 Jun 2020,100847.0,GBP
"Centre for Social Integrity  (CSI)
",N/A,GB-COH-03259922-106106,30 Jun 2020,219237.0,GBP
"DCA-NCA
",N/A,GB-COH-03259922-106106,30 Jun 2020,480731.0,GBP
"Community Health and Development (CHAD)
",N/A,GB-COH-03259922-106106,30 Jun 2020,69317.0,GBP
N/A,N/A,GB-COH-03259922-106106,30 Jun 2020,75958.0,GBP
"Health Poverty Action (HPA)
",N/A,GB-COH-03259922-106106,30 Jun 2020,1240127.0,GBP
"Kachin Women Association-Thailand (KWAT)
",N/A,GB-COH-03259922-106106,30 Jun 2020,58609.0,GBP
"Lutheran World Federation/FinnChurch Aid (LWF/FCA)
",N/A,GB-COH-03259922-106106,30 Jun 2020,28783.0,GBP
"Mangrove Service Network (MSN)
",N/A,GB-COH-03259922-106106,30 Jun 2020,122228.0,GBP
"Mercy Corps
",N/A,GB-COH-03259922-106106,30 Jun 2020,368257.0,GBP
"Metta Development Foundation
",N/A,GB-COH-03259922-106106,30 Jun 2020,400000.0,GBP
"NRC
",N/A,GB-COH-03259922-106106,30 Jun 2020,154975.0,GBP
"People for People (PfP)
",N/A,GB-COH-03259922-106106,30 Jun 2020,54063.0,GBP
"Pyoe
",N/A,GB-COH-03259922-106106,30 Jun 2020,31328.0,GBP
"The Border Consortium (TBC)
",N/A,GB-COH-03259922-106106,30 Jun 2020,513095.0,GBP
"Triangle Generation Humanitaire (TGH)
",N/A,GB-COH-03259922-106106,30 Jun 2020,272148.0,GBP
"Trocaire
",International NGO,GB-COH-03259922-106106,30 Jun 2020,116670.0,GBP
"Wan-Lark Rural Development Foundation
",N/A,GB-COH-03259922-106106,30 Jun 2020,43522.0,GBP
"Women for the World (WfW)
",N/A,GB-COH-03259922-106106,30 Jun 2020,12430.0,GBP
"Wun Pawng Ning Htoi (WPN)
",N/A,GB-COH-03259922-106106,30 Jun 2020,12193.0,GBP
"INGO Forum
",N/A,GB-COH-03259922-106106,30 Jun 2020,259317.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2020,-2320.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2020,-352.0,GBP
Trocaire,International NGO,GB-COH-03259922-106106,31 Mar 2020,118352.0,GBP
Community Development Association (CDA),N/A,GB-COH-03259922-106106,31 Mar 2020,87540.0,GBP
DCA,N/A,GB-COH-03259922-106106,31 Mar 2020,389480.0,GBP
HI,N/A,GB-COH-03259922-106106,31 Mar 2020,94822.0,GBP
Mercy Corps,N/A,GB-COH-03259922-106106,31 Mar 2020,158204.0,GBP
CSI,N/A,GB-COH-03259922-106106,31 Mar 2020,472355.0,GBP
Relief International (RI),N/A,GB-COH-03259922-106106,31 Mar 2020,161422.0,GBP
DCA,N/A,GB-COH-03259922-106106,31 Mar 2020,100295.0,GBP
Shalom/ Nyein Foundation,N/A,GB-COH-03259922-106106,31 Mar 2020,101258.0,GBP
Wun Pawng Ning Htoi (WPN),N/A,GB-COH-03259922-106106,31 Mar 2020,13796.0,GBP
COAR,N/A,GB-COH-03259922-106106,31 Mar 2020,72229.0,GBP
HPA,N/A,GB-COH-03259922-106106,31 Mar 2020,500000.0,GBP
Youth Strength Association (YSA),N/A,GB-COH-03259922-106106,31 Mar 2020,8909.0,GBP
Community Empowerment and Resilience Association (CERA) ,N/A,GB-COH-03259922-106106,31 Mar 2020,82695.0,GBP
Rainbow Women and Children Foundation(RWCF),N/A,GB-COH-03259922-106106,31 Mar 2020,16097.0,GBP
Football Utd. FUN/UNSW,N/A,GB-COH-03259922-106106,31 Mar 2020,42328.0,GBP
TBC,N/A,GB-COH-03259922-106106,31 Mar 2020,45000.0,GBP
KMSS,N/A,GB-COH-03259922-106106,31 Mar 2020,848702.0,GBP
COAR,N/A,GB-COH-03259922-106106,31 Mar 2020,71681.0,GBP
Lutheran World Federation/FinnChurch Aid (LWF/FCA),N/A,GB-COH-03259922-106106,31 Mar 2020,28783.0,GBP
Action Based Community Development (ABCD),N/A,GB-COH-03259922-106106,31 Mar 2020,40765.0,GBP
Women for the World (WfW),N/A,GB-COH-03259922-106106,31 Mar 2020,12430.0,GBP
Action Against Hunger (ACF),N/A,GB-COH-03259922-106106,31 Dec 2019,303167.0,GBP
Canadem - UNICEF SBP,N/A,GB-COH-03259922-106106,31 Dec 2019,19027.0,GBP
COAR,N/A,GB-COH-03259922-106106,31 Dec 2019,75000.0,GBP
Coastal Region Mangrove Conservation Organization (CRMCO),N/A,GB-COH-03259922-106106,31 Dec 2019,19935.0,GBP
Community Health and Development (CHAD),N/A,GB-COH-03259922-106106,31 Dec 2019,35232.0,GBP
Centre for Social Integrity  (CSI),N/A,GB-COH-03259922-106106,31 Dec 2019,603435.0,GBP
Dai Fin Social Service (DFSS),N/A,GB-COH-03259922-106106,31 Dec 2019,14520.0,GBP
"DanChurchAid, Folkekirkens Nodhjaelp (DCA)",N/A,GB-COH-03259922-106106,31 Dec 2019,120084.0,GBP
Danish Refugee Council (DRC) ,N/A,GB-COH-03259922-106106,31 Dec 2019,278571.0,GBP
Grip Hands,N/A,GB-COH-03259922-106106,31 Dec 2019,20312.0,GBP
Humanity & Inclusion UK (Handicap International (HI),N/A,GB-COH-03259922-106106,31 Dec 2019,312332.0,GBP
Health Poverty Action (HPA),N/A,GB-COH-03259922-106106,31 Dec 2019,1055640.0,GBP
Karuna Mission Social Solidarity (KMSS),N/A,GB-COH-03259922-106106,31 Dec 2019,869801.0,GBP
Loi Yang Bum/ Htoi San,N/A,GB-COH-03259922-106106,31 Dec 2019,26837.0,GBP
MA-UK,N/A,GB-COH-03259922-106106,31 Dec 2019,440185.0,GBP
Norwegian Refugee Council,N/A,GB-COH-03259922-106106,31 Dec 2019,120000.0,GBP
Oxfam,N/A,GB-COH-03259922-106106,31 Dec 2019,1807514.0,GBP
Pan Kay Lay (re-allocation of unspent funds),N/A,GB-COH-03259922-106106,31 Dec 2019,-37184.0,GBP
People for People (PfP) ,N/A,GB-COH-03259922-106106,31 Dec 2019,54064.0,GBP
PYOE,N/A,GB-COH-03259922-106106,31 Dec 2019,22346.0,GBP
Relief International (RI),N/A,GB-COH-03259922-106106,31 Dec 2019,124597.0,GBP
Spectrum - LPG,N/A,GB-COH-03259922-106106,31 Dec 2019,33969.0,GBP
The Border Consortium (TBC),N/A,GB-COH-03259922-106106,31 Dec 2019,1139943.0,GBP
Triangle Generation Humanitaire (TGH),N/A,GB-COH-03259922-106106,31 Dec 2019,110255.0,GBP
Wun Pawng Ning Htoi (WPN),N/A,GB-COH-03259922-106106,31 Dec 2019,23258.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Dec 2019,-1496.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Dec 2019,-45.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Dec 2019,-134902.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2019,-36.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2019,-1463.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2019,-39.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2019,-42.0,GBP
Community Health and Development (CHAD),N/A,GB-COH-03259922-106106,30 Sep 2019,58149.0,GBP
COAR,N/A,GB-COH-03259922-106106,30 Sep 2019,75000.0,GBP
Health Poverty Action (HPA),N/A,GB-COH-03259922-106106,30 Sep 2019,1028361.0,GBP
Karuna Mission Social Solidarity (KMSS),N/A,GB-COH-03259922-106106,30 Sep 2019,976754.0,GBP
Mercy Corps,N/A,GB-COH-03259922-106106,30 Sep 2019,274248.0,GBP
REC,N/A,GB-COH-03259922-106106,30 Sep 2019,8683.0,GBP
Trocaire,International NGO,GB-COH-03259922-106106,30 Sep 2019,54065.0,GBP
Triangle Generation Humanitaire (TGH),N/A,GB-COH-03259922-106106,30 Sep 2019,53000.0,GBP
Football Utd. (UNSW),N/A,GB-COH-03259922-106106,30 Sep 2019,68218.0,GBP
Grip Hands,N/A,GB-COH-03259922-106106,30 Sep 2019,32275.0,GBP
Hpa-an Orthopaedic Rehabilitation Centre (HORC),N/A,GB-COH-03259922-106106,30 Sep 2019,37785.0,GBP
KWAT,N/A,GB-COH-03259922-106106,30 Sep 2019,64503.0,GBP
ABCD,N/A,GB-COH-03259922-106106,30 Sep 2019,52067.0,GBP
Action Against Hunger (ACF),N/A,GB-COH-03259922-106106,30 Sep 2019,443168.0,GBP
Center for Environment and Resources Development in Arakan (CERDA),N/A,GB-COH-03259922-106106,30 Sep 2019,42847.0,GBP
CERA,N/A,GB-COH-03259922-106106,30 Sep 2019,87984.0,GBP
COAR,N/A,GB-COH-03259922-106106,30 Sep 2019,12706.0,GBP
Community Development Association (CDA),N/A,GB-COH-03259922-106106,30 Sep 2019,85339.0,GBP
CRMCO,N/A,GB-COH-03259922-106106,30 Sep 2019,16515.0,GBP
DRC,N/A,GB-COH-03259922-106106,30 Sep 2019,185714.0,GBP
Mangrove Service Network (MSN),N/A,GB-COH-03259922-106106,30 Sep 2019,82758.0,GBP
PYOE,N/A,GB-COH-03259922-106106,30 Sep 2019,39935.0,GBP
Rainbow Women  & Children Foundation (RWCF),N/A,GB-COH-03259922-106106,30 Sep 2019,32905.0,GBP
Wan Lark,N/A,GB-COH-03259922-106106,30 Sep 2019,38411.0,GBP
Wun Pawng Ning Htoi (WPN),N/A,GB-COH-03259922-106106,30 Sep 2019,38963.0,GBP
Youth Strength Association (YSA),N/A,GB-COH-03259922-106106,30 Sep 2019,23480.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2019,-1971.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2019,-3954.0,GBP
Baw Di Ah Lin,N/A,GB-COH-03259922-106106,30 Jun 2019,17688.0,GBP
CCERR,N/A,GB-COH-03259922-106106,30 Jun 2019,38431.0,GBP
Rainbow Women  & Children Foundation (RWCF),N/A,GB-COH-03259922-106106,30 Jun 2019,11728.0,GBP
TCDI,N/A,GB-COH-03259922-106106,30 Jun 2019,10785.0,GBP
Wan Lark,N/A,GB-COH-03259922-106106,30 Jun 2019,10832.0,GBP
CHAD,N/A,GB-COH-03259922-106106,30 Jun 2019,60712.0,GBP
CERDA,N/A,GB-COH-03259922-106106,30 Jun 2019,36313.0,GBP
ABCD,N/A,GB-COH-03259922-106106,30 Jun 2019,39148.0,GBP
Bodhi Alin ,N/A,GB-COH-03259922-106106,30 Jun 2019,4873.0,GBP
CCERR,N/A,GB-COH-03259922-106106,30 Jun 2019,4990.0,GBP
Grip Hands,N/A,GB-COH-03259922-106106,30 Jun 2019,24940.0,GBP
INGO forum,N/A,GB-COH-03259922-106106,30 Jun 2019,240683.0,GBP
KMSS,N/A,GB-COH-03259922-106106,30 Jun 2019,892011.0,GBP
Loi Yang Bum,N/A,GB-COH-03259922-106106,30 Jun 2019,30717.0,GBP
LWF/FCA,N/A,GB-COH-03259922-106106,30 Jun 2019,28782.0,GBP
MAUK,N/A,GB-COH-03259922-106106,30 Jun 2019,282524.0,GBP
Oxfam,N/A,GB-COH-03259922-106106,30 Jun 2019,2535990.0,GBP
People for People,N/A,GB-COH-03259922-106106,30 Jun 2019,54064.0,GBP
PYOE,N/A,GB-COH-03259922-106106,30 Jun 2019,27248.0,GBP
Rainbow Women & Children Foundation (RWCF),N/A,GB-COH-03259922-106106,30 Jun 2019,35589.0,GBP
Rankhine Ethnics Congress,N/A,GB-COH-03259922-106106,30 Jun 2019,6440.0,GBP
Relief International UK ,N/A,GB-COH-03259922-106106,30 Jun 2019,59968.0,GBP
Shalom,N/A,GB-COH-03259922-106106,30 Jun 2019,112985.0,GBP
Spectrum - LPG,N/A,GB-COH-03259922-106106,30 Jun 2019,131412.0,GBP
TBC,N/A,GB-COH-03259922-106106,30 Jun 2019,1500000.0,GBP
TCDI,N/A,GB-COH-03259922-106106,30 Jun 2019,5287.0,GBP
Wan-Lark,N/A,GB-COH-03259922-106106,30 Jun 2019,29737.0,GBP
WFP,N/A,GB-COH-03259922-106106,30 Jun 2019,3000000.0,GBP
Women for the World (WfW),N/A,GB-COH-03259922-106106,30 Jun 2019,37290.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2019,-144.0,GBP
PYOE,N/A,GB-COH-03259922-106106,30 Mar 2019,32346.0,GBP
Karuna Mission Social Solidarity (KMSS),N/A,GB-COH-03259922-106106,30 Mar 2019,736202.0,GBP
Mangrove Service Network (MSN),N/A,GB-COH-03259922-106106,30 Mar 2019,57207.0,GBP
Centre for Social Integrity  (CSI),N/A,GB-COH-03259922-106106,30 Mar 2019,307874.0,GBP
Wunpawg Ninghtoi (WPN),N/A,GB-COH-03259922-106106,30 Mar 2019,91758.0,GBP
Grip Hands,N/A,GB-COH-03259922-106106,30 Mar 2019,28873.0,GBP
KWAT,N/A,GB-COH-03259922-106106,30 Mar 2019,95077.0,GBP
Danish Refugee Council (DRC) ,N/A,GB-COH-03259922-106106,30 Mar 2019,67138.0,GBP
Health Poverty Action (HPA),N/A,GB-COH-03259922-106106,30 Mar 2019,366283.0,GBP
Community Empowerment and Resilience Association (CERA),N/A,GB-COH-03259922-106106,30 Mar 2019,56399.0,GBP
YSA,N/A,GB-COH-03259922-106106,30 Mar 2019,23722.0,GBP
Oxfam,N/A,GB-COH-03259922-106106,30 Mar 2019,750000.0,GBP
Dai Fin Social Services (DFSS),N/A,GB-COH-03259922-106106,31 Dec 2018,49828.0,GBP
International Committee of the Red Cross (ICRC),N/A,GB-COH-03259922-106106,31 Dec 2018,2000000.0,GBP
Community Health and Development (CHAD),N/A,GB-COH-03259922-106106,31 Dec 2018,56901.0,GBP
The Food and Agriculture Organisation of the United Nations (FAO),N/A,GB-COH-03259922-106106,31 Dec 2018,378699.0,GBP
Loi Yang Bum Com Dev (Htoi San),N/A,GB-COH-03259922-106106,31 Dec 2018,76618.0,GBP
Metta Development Foundation,N/A,GB-COH-03259922-106106,31 Dec 2018,122839.0,GBP
Humanity & Inclusion UK (Handicap International (HI),N/A,GB-COH-03259922-106106,31 Dec 2018,98445.0,GBP
Health Poverty Action (HPA),International NGO,GB-COH-03259922-106106,31 Dec 2018,347396.0,GBP
Health Poverty Action (HPA),International NGO,GB-COH-03259922-106106,30 Sep 2018,704890.0,GBP
DFSS,N/A,GB-COH-03259922-106106,30 Sep 2018,43974.25,GBP
Humanity & Inclusion UK (Handicap International (HI),N/A,GB-COH-03259922-106106,30 Sep 2018,202532.0,GBP
Danish Refugee Council (DRC),N/A,GB-COH-03259922-106106,30 Sep 2018,265000.0,GBP
Karuna Mission Social Solidarity (KMSS),N/A,GB-COH-03259922-106106,30 Sep 2018,155205.0,GBP
Metta Development Foundation,N/A,GB-COH-03259922-106106,30 Sep 2018,122839.0,GBP
Shalom (Nyein),N/A,GB-COH-03259922-106106,30 Sep 2018,112985.0,GBP
The Border Consortium (TBC),N/A,GB-COH-03259922-106106,30 Sep 2018,1000000.0,GBP
Trocaire,International NGO,GB-COH-03259922-106106,30 Sep 2018,1463415.0,GBP
Centre for Social Integrity (CSI),N/A,GB-COH-03259922-106106,30 Sep 2018,307876.0,GBP
Wunpawg Ninghtoi (WPN),N/A,GB-COH-03259922-106106,30 Sep 2018,114618.0,GBP
Oxfam,N/A,GB-COH-03259922-106106,30 Sep 2018,657062.0,GBP
TBC (The Border Consortium),N/A,GB-COH-03259922-106106,29 Jun 2018,134906.0,GBP
KMSS (Karuna Mission Social Solidarity),N/A,GB-COH-03259922-106106,29 Jun 2018,145527.0,GBP
