Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Jun 2021,30000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 May 2021,15000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 May 2021,21000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Apr 2021,38308.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Apr 2021,45000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 Apr 2021,43200.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Apr 2021,44846.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Apr 2021,36000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Mar 2021,45000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Mar 2021,39742.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Mar 2021,37200.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Mar 2021,36199.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Mar 2021,45000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Mar 2021,45000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Mar 2021,38700.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Mar 2021,45000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Mar 2021,45000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Feb 2021,2253.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,05 Jan 2021,39695.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,14 Dec 2020,54976.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Oct 2020,11104.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Oct 2020,55001.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Sep 2020,55000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Sep 2020,55000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Sep 2020,55000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Sep 2020,55000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Sep 2020,55000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Sep 2020,55000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Sep 2020,4264.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 Sep 2020,5500.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Aug 2020,6494.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Jul 2020,5699.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Jul 2020,11065.0,USD
CEIFD DRC,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Jun 2020,10997.0,USD
ONIDS Burkina Faso,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Jun 2020,5187.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Jun 2020,7991.0,USD
Tusitukirewamu Uganda,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Jun 2020,9632.0,USD
VODA Uganda,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Jun 2020,7965.0,USD
SOSFED Burundi,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,04 Jun 2020,3651.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Jun 2020,89942.0,USD
TFPA Tajikistan,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 May 2020,5382.0,USD
GFV DRC,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 May 2020,8967.0,USD
SenR Argentina,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 May 2020,16153.0,USD
LMB Anony,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 May 2020,9433.0,USD
Si Jeunesse Savait (SJS),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Mar 2020,89866.0,USD
HDI Rwanda,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Mar 2020,89938.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Mar 2020,99699.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Mar 2020,97999.0,USD
CENPAD Nigeria,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Mar 2020,90000.0,USD
Orientame Colombia,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Feb 2020,79394.0,USD
Action Works Nepal (AWON),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Dec 2019,29661.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,75327.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Dec 2019,79997.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Dec 2019,80000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Dec 2019,79063.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Dec 2019,79951.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,80000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,79954.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,77769.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,79709.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,63503.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,78721.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,79995.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,79992.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,79798.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,79052.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,80000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,62859.0,USD
Fundacion Mujeres del Sur Argentina,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Dec 2019,80000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Dec 2019,79999.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,05 Dec 2019,80000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,04 Nov 2019,9040.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 Sep 2019,59986.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Aug 2019,89972.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Jul 2019,89358.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Jul 2019,50097.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Jul 2019,89804.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Jun 2019,59971.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Jun 2019,60000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Jun 2019,60000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,05 Jun 2019,60000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Apr 2019,100589.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 Apr 2019,108425.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 Apr 2019,112370.0,GBP
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 Apr 2019,105436.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 Apr 2019,80248.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Jan 2019,159472.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Jan 2019,171557.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Dec 2018,157822.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Dec 2018,160000.0,USD
The Rural Women Center for Education and Development (RuWCED),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2018,159936.0,USD
St. Augustine Community Health Centre (SACH) Uganda,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2018,159966.0,USD
AWON Nepal,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Sep 2018,179979.0,USD
CDD Argentina,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Sep 2018,180000.0,USD
FCR Malawi,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Sep 2018,180000.0,USD
MAMA NETWORK Kenya,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Sep 2018,167024.0,USD
PHD Nepal,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Sep 2018,180000.0,USD
THF South Africa,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Sep 2018,175378.0,USD
Palestinian Family Planning and Protection Association (PFPPA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Apr 2018,180000.0,USD
Vietnam Family Planning Association (VINAFPA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Apr 2018,179963.0,USD
Ghana National Association of the Deaf (GNAD),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Apr 2018,179342.0,USD
Tusitukirewamu Group (TUSI Uganda),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Apr 2018,179958.0,USD
Communauté d’Action pour la Promotion de la Santé Sexuelle et Reproductive au Burkina Faso (CAPSSR-BF),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Apr 2018,179975.0,USD
"Union of PLHIV in Georgia “Real People Real Vision"" (RPRV Georgia)",N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,05 Apr 2018,139552.0,USD
SI JEUNESSE SAVAIT (SJS DRC),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,05 Apr 2018,179997.0,USD
Balance Promoción para el Desarrollo y Juventud (BPDJ- Mexico),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Apr 2018,180000.0,USD
Centre for Solutions Journalism (CSJNEWS- Malawi),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Apr 2018,178450.0,USD
Association of Obstetricians and Gynecologists of Uganda (AOGU),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Mar 2018,180000.0,USD
Santomense Association for Family Promotion (ASPF),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Mar 2018,180000.0,USD
Centro de la Mujer Peruana Flora Tristán (CMPFT Peru),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Mar 2018,178741.0,USD
Anonymous 3 (Uganda),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Mar 2018,165625.0,USD
Volunteers for Development Association in Uganda (VODA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Mar 2018,180000.0,USD
"Institute of Population, Health and Development (PHAD- Vietnam)",N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Mar 2018,179984.0,USD
Regional Training Center (RTC Moldova),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Mar 2018,180000.0,USD
Women Friendly Initiative (WFI Nigeria),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Mar 2018,179611.0,USD
Samsara (Indonesia),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jan 2018,179932.0,USD
Institute for Women Human Rights or Institut Hak Asasi Perempuan (IHAP-Indonesia),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Jan 2018,179893.0,USD
Anonymous 5 (Mexico),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Dec 2017,179952.0,USD
Nujeen For Family Democratizing Organization (NFDO),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2017,179983.0,GBP
Anis – Institute of Bioethics (ANIS- Brazil),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2017,179971.0,USD
Anonymous 2 (Kenya),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2017,179997.0,USD
Solomon Islands Planned Parenthood Association (SIPPA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Dec 2017,168799.0,USD
Initiative pour un Développement Equitable en Haïti (IDEH),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Dec 2017,127954.0,USD
Anonymous 6 (Colombia),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Dec 2017,179998.0,USD
The Community Health Rights Network (COHERINET),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Nov 2017,180000.0,USD
Trust for Indigenous Culture and Health (TICAH- Kenya),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,180000.0,USD
Rights Institute for Social Empowerment (RISE),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Nov 2017,180000.0,USD
Anonymous 8 (Ethiopia),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Nov 2017,180000.0,GBP
Tajik Family Planning Alliance (TFPA-Tajikistan),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Nov 2017,180000.0,USD
Anonymous 1 (Uganda),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,180000.0,USD
Comité d’Echange et d’Information sur la femme et pour le Développement (CEIFD),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179838.0,USD
International Centre for Poverty Alleviation and Sustainable Development (CENPAD),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179979.0,GBP
Bangladesh Women’s Health Coalition (BWHC),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179924.0,USD
"Asociación Civil, Colectivo para la Participación de la Infancia y Juventud (COPIJ)",N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,122413.0,USD
Fundación Colectivo Alquimia Fondo para Mujeres (Fondo ALQUIMIA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179868.0,USD
GROUPEMENT DES FEMMES VIVANT AVEC LE VIH (GFV-VIH),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179978.0,USD
Health Development Initiative (HDI),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179706.0,USD
MABIA-Ghana,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179987.0,USD
Peace Foundation Pakistan (PFP),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179015.0,USD
Shirkat Gah – Women’s Resource Centre (SG),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179988.0,USD
Anonymous 7 (DRC),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179999.0,USD
Réseau SOS femmes en Détresse (SOSFED- Burundi),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179973.0,USD
Women’s Action Group (WAG-Zimbabwe),National NGO,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Nov 2017,179903.0,USD
