Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,14 May 2021,18643.5,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,29 Apr 2021,2038.68,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,22 Apr 2021,31604.4,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,20 Apr 2021,25416.9,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,31 Mar 2021,7672.2,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,26 Mar 2021,1646.4,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,25 Mar 2021,22335.6,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,28 Feb 2021,5838.84,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,15 Feb 2021,17610.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,10 Feb 2021,1284931.65,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,09 Feb 2021,4422.12,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,09 Feb 2021,3196.44,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,19 Jan 2021,19216.2,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,17 Dec 2020,24847.8,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,30 Nov 2020,4163.88,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,24 Nov 2020,4487.64,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,18 Nov 2020,1355447.33,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,13 Nov 2020,32822.4,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,13 Oct 2020,34052.1,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,12 Oct 2020,4439.52,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,30 Sep 2020,3059.28,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,18 Sep 2020,24238.2,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,17 Aug 2020,26278.8,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,05 Aug 2020,1110884.6,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,31 Jul 2020,3040.56,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,24 Jul 2020,2469.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,08 Jul 2020,35597.4,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,23 Jun 2020,40942.8,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,29 May 2020,1111.32,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,29 May 2020,3668.16,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,29 May 2020,3956.16,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,27 May 2020,46715.1,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,18 May 2020,1275863.2,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,01 May 2020,14436.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,01 May 2020,1286.15,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,26 Mar 2020,12306.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,26 Mar 2020,279.37,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,26 Mar 2020,2469.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,23 Mar 2020,44305.75,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,13 Mar 2020,4091.4,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,24 Feb 2020,26044.46,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,11 Feb 2020,3127.92,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,06 Feb 2020,2414203.82,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,24 Jan 2020,28924.07,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,14 Jan 2020,3511.68,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,18 Dec 2019,26497.14,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,17 Dec 2019,2428.44,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,27 Nov 2019,46003.69,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,15 Nov 2019,18788.66,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,12 Nov 2019,1991991.46,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,08 Nov 2019,4157.16,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,08 Nov 2019,1554.3,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,23 Oct 2019,4465.44,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,10 Oct 2019,25790.69,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,27 Sep 2019,5172.12,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,27 Sep 2019,2118.48,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,29 Aug 2019,31879.07,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,22 Aug 2019,4321.2,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,12 Aug 2019,1896694.1,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,25 Jul 2019,2927.16,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,17 Jul 2019,20047.8,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,20 Jun 2019,33189.31,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,22 May 2019,6507.6,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,22 May 2019,5633.04,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,15 May 2019,24261.28,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,10 May 2019,994828.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,10 May 2019,1632818.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,05 Apr 2019,19523.63,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,20 Mar 2019,7811.75,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,20 Mar 2019,1857.24,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,20 Mar 2019,1531.07,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,13 Mar 2019,35286.73,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,11 Mar 2019,4796.52,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,18 Feb 2019,1480227.77,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,18 Feb 2019,300000.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,18 Feb 2019,30642.3,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,11 Feb 2019,3746.64,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,31 Jan 2019,3105.36,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,22 Jan 2019,15315.31,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,11 Dec 2018,4355.76,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,06 Dec 2018,1705.84,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,05 Dec 2018,34761.59,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,30 Nov 2018,739.93,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,19 Nov 2018,2020287.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,19 Nov 2018,42470.1,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,13 Nov 2018,5076.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,15 Oct 2018,449935.42,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,10 Oct 2018,23579.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,17 Sep 2018,19476.95,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,13 Sep 2018,3375.12,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,13 Sep 2018,3709.08,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,20 Aug 2018,7980.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,17 Aug 2018,1418921.43,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,13 Aug 2018,28169.76,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,31 Jul 2018,4210.08,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,30 Jul 2018,10.0,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,18 Jul 2018,3471.84,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,10 Jul 2018,295715.03,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,04 Jul 2018,20839.2,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,19 Jun 2018,2383.32,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,07 Jun 2018,200000.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,06 Jun 2018,28737.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,21 May 2018,733358.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,21 May 2018,1131000.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,21 May 2018,152898.0,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,21 May 2018,1466.16,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,12 May 2018,26639.26,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,31 Mar 2018,1280.88,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,26 Mar 2018,278624.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,26 Mar 2018,16611.9,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,07 Mar 2018,31831.8,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,06 Mar 2018,2267.16,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,06 Mar 2018,370.44,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,14 Feb 2018,668068.91,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,09 Feb 2018,436.8,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,08 Feb 2018,30594.7,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,31 Jan 2018,3338.88,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,08 Jan 2018,21658.74,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,12 Dec 2017,34085.87,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,12 Dec 2017,195.0,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,29 Nov 2017,1778.28,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,29 Nov 2017,2140.32,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,29 Nov 2017,2889.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,17 Nov 2017,37334.92,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,17 Nov 2017,3802.5,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,14 Nov 2017,447077.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,14 Nov 2017,888818.0,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,06 Oct 2017,7393.64,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,05 Oct 2017,29293.68,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,05 Oct 2017,3315.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,07 Sep 2017,42262.48,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,04 Sep 2017,21339.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,16 Aug 2017,179880.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,11 Aug 2017,52685.4,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,31 Jul 2017,2469.6,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,25 Jul 2017,2058.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,21 Jul 2017,49599.0,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,10 Jul 2017,6174.0,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,10 Jul 2017,2469.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,04 Jul 2017,34809.41,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,27 Jun 2017,216129.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,09 Jun 2017,42635.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,07 Jun 2017,31775.4,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,10 May 2017,26086.8,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,19 Apr 2017,4555.2,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,19 Apr 2017,1234.8,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,12 Apr 2017,44606.47,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,17 Mar 2017,190059.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,13 Mar 2017,47143.1,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,13 Feb 2017,3699.68,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,13 Feb 2017,4467.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,08 Feb 2017,35591.42,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,10 Jan 2017,66582.92,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,20 Dec 2016,3095.4,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,15 Dec 2016,4957.98,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,15 Dec 2016,57027.34,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,22 Nov 2016,51325.34,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,09 Nov 2016,8039.4,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,09 Nov 2016,4141.2,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,09 Nov 2016,1066.52,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,12 Oct 2016,54638.81,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,15 Sep 2016,53534.99,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,23 Aug 2016,30000.0,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,10 Aug 2016,105489.66,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,15 Jul 2016,30345.6,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,15 Jul 2016,8704.32,GBP
Universities UK International,N/A,GB-CHC-209131-A03172,15 Jul 2016,7371.6,GBP
PricewaterhouseCoopers (PwC),Private Sector,GB-CHC-209131-A03172,05 Jul 2016,50818.46,GBP
