Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,100664731.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,23171864.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,2775408.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,249117615.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,285336312.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,38304800.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,203080409.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,3855200.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,49098650.0,UGX
N/A,Restless Development,GB-CHC-1127488-UG,30 Sep 2013,71683560.0,UGX
Other Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,-7044592.0,UGX
Office Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,25340700.0,UGX
Central & Administration Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,121838496.0,UGX
Governance Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,5566367.0,UGX
Fundraising Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,2152212.0,UGX
Programme Support Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,187747186.0,UGX
Direct Delivery Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,384955187.0,UGX
Building a Strong Youth Sector Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,19300700.0,UGX
Shaping Policy & Practice Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,151185643.0,UGX
Sharing & Learning Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,955000.0,UGX
Generation of Leaders Costs,Restless Development,GB-CHC-1127488-UG,30 Jun 2013,25913267.0,UGX
Office costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,38788246.0,UGX
Central Staff & Support costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,122862207.0,UGX
Governance costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,11101534.0,UGX
Fundraising costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,603880.0,UGX
Programme Support costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,214725863.0,UGX
Direct Delivery costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,184738650.0,UGX
Building a Stronger Youth Sector costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,11679250.0,UGX
Shaping Policy & Practice costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,80000.0,UGX
Sharing & Learning costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,91221183.0,UGX
Generation of Leaders costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,7340000.0,UGX
Other Charges - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-UG,31 Mar 2013,44273915.0,UGX
Office costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,39988190.0,UGX
Central Staff & Support costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,80956577.0,UGX
Governance costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,156841004.0,UGX
Fundraising costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,1884220.0,UGX
Programme Support costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,182949522.0,UGX
Direct Delivery costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,72735800.0,UGX
Building a Stronger Youth Sector costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,39214400.0,UGX
Shaping Policy & Practice costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,42263915.0,UGX
Sharing & Learning costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,21211720.0,UGX
Generation of Leaders costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,5864000.0,UGX
Other Charges - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-UG,31 Dec 2012,-20952288.0,UGX
Office costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,90626349.0,UGX
Central Staff costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,336195079.0,UGX
Governance costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,19573054.0,UGX
Fundraising costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,40141291.0,UGX
Programme Support costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,589875380.0,UGX
Direct Delivery costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,635168419.0,UGX
Building a Stronger Youth Sector costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,265632500.0,UGX
Shaping Policy & Practice costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,220884300.0,UGX
Sharing & Learning costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,213852213.0,UGX
Generation of Leaders costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,187425536.0,UGX
Other Charges - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2012,59203519.0,UGX
Office costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2011,73429573.0,UGX
Central Staff costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2011,127431261.0,UGX
Governance costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2011,35251934.0,UGX
Fundraising costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2011,37350139.0,UGX
Programme Support costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2011,623996367.0,UGX
Direct Delivery costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2011,629985594.0,UGX
Building a Stronger Youth Sector costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2011,95462100.0,UGX
Sharing & Learning costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2011,622700.0,UGX
Generation of Leaders costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2011,18859090.0,UGX
Other Charges - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-UG,30 Sep 2011,47097559.0,UGX
