Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-299717-BI0001,19 Dec 2016,37618.4,GBP
,N/A,GB-CHC-299717-BI0001,06 Dec 2016,34832.72,GBP
N/A,N/A,GB-CHC-299717-BI0001,09 Nov 2016,17720.16,GBP
,N/A,GB-CHC-299717-BI0001,13 Oct 2016,26862.5,GBP
,N/A,GB-CHC-299717-BI0001,03 Oct 2016,25070.92,GBP
N/A,N/A,GB-CHC-299717-BI0001,29 Sep 2016,22068.42,GBP
,N/A,GB-CHC-299717-BI0001,01 Sep 2016,55621.13,GBP
,N/A,GB-CHC-299717-BI0001,31 Aug 2016,35639.08,GBP
,N/A,GB-CHC-299717-BI0001,22 Jun 2016,33176.71,GBP
,N/A,GB-CHC-299717-BI0001,22 Jun 2016,22782.81,GBP
,N/A,GB-CHC-299717-BI0001,01 Jun 2016,11547.25,GBP
,N/A,GB-CHC-299717-BI0001,24 May 2016,37866.01,GBP
,N/A,GB-CHC-299717-BI0001,19 May 2016,85.34,GBP
,N/A,GB-CHC-299717-BI0001,10 May 2016,85.47,GBP
,N/A,GB-CHC-299717-BI0001,04 May 2016,9102.59,GBP
,N/A,GB-CHC-299717-BI0001,07 Apr 2016,10024.66,GBP
,N/A,GB-CHC-299717-BI0001,23 Mar 2016,22081.99,GBP
Send a Cow Burundi,N/A,GB-CHC-299717-BI0001,22 Mar 2016,26208.0,GBP
,N/A,GB-CHC-299717-BI0001,02 Mar 2016,14645.3,GBP
N/A,N/A,GB-CHC-299717-BI0001,22 Feb 2016,36130.79,GBP
N/A,N/A,GB-CHC-299717-BI0001,11 Feb 2016,14102.81,GBP
N/A,N/A,GB-CHC-299717-BI0001,20 Jan 2016,26700.67,GBP
N/A,N/A,GB-CHC-299717-BI0001,11 Jan 2016,22605.22,GBP
N/A,N/A,GB-CHC-299717-BI0001,18 Dec 2015,35914.66,GBP
N/A,N/A,GB-CHC-299717-BI0001,10 Dec 2015,40204.22,GBP
N/A,N/A,GB-CHC-299717-BI0001,23 Nov 2015,61224.45,GBP
N/A,N/A,GB-CHC-299717-BI0001,16 Nov 2015,72458.3,GBP
N/A,N/A,GB-CHC-299717-BI0001,21 Oct 2015,18110.57,GBP
Send a Cow Burundi,N/A,GB-CHC-299717-BI0001,21 Sep 2015,42333.88,GBP
N/A,N/A,GB-CHC-299717-BI0001,02 Sep 2015,47372.3,GBP
N/A,N/A,GB-CHC-299717-BI0001,13 Aug 2015,35719.02,GBP
N/A,N/A,GB-CHC-299717-BI0001,30 Jul 2015,14768.17,GBP
N/A,N/A,GB-CHC-299717-BI0001,09 Jul 2015,48978.06,GBP
N/A,N/A,GB-CHC-299717-BI0001,01 Jun 2015,22072.54,GBP
N/A,N/A,GB-CHC-299717-BI0001,21 May 2015,109.47,GBP
N/A,N/A,GB-CHC-299717-BI0001,19 May 2015,8961.89,GBP
N/A,N/A,GB-CHC-299717-BI0001,30 Apr 2015,25040.34,GBP
N/A,N/A,GB-CHC-299717-BI0001,13 Apr 2015,23006.49,GBP
N/A,N/A,GB-CHC-299717-BI0001,12 Apr 2015,16913.79,GBP
N/A,N/A,GB-CHC-299717-BI0001,07 Apr 2015,15370.3,GBP
N/A,N/A,GB-CHC-299717-BI0001,27 Feb 2015,14640.16,GBP
N/A,N/A,GB-CHC-299717-BI0001,25 Feb 2015,11203.72,GBP
N/A,N/A,GB-CHC-299717-BI0001,20 Jan 2015,79654.39,GBP
N/A,N/A,GB-CHC-299717-BI0001,09 Jan 2015,83982.47,GBP
