Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,26 Sep 2019,27287.6,GBP
London School of Hygiene and Tropical Medicine,N/A,GB-GOV-10-UKVN-EFV-CCF,26 Sep 2019,27649.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,26 Sep 2019,156850.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,24 Jun 2019,80718.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,24 Jun 2019,139543.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,24 Jun 2019,37446.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,13 May 2019,28354.4,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,12 Apr 2019,316633.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,12 Apr 2019,80718.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,12 Apr 2019,6183.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,19 Dec 2018,101154.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,19 Dec 2018,74290.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,19 Dec 2018,36265.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,27 Sep 2018,36265.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,27 Sep 2018,57885.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,27 Sep 2018,74290.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,13 Aug 2018,36265.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,13 Aug 2018,57885.0,GBP
