Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Q15 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,30 Sep 2022,244538.81,GBP
Q15 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,30 Sep 2022,253745.34,GBP
Q15 expenditure by Association Burundaise pour le Bien-Etre Familial,Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,30 Sep 2022,75639.16,GBP
Q15 expenditure by Reproductive Health Association of South Sudan,Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,30 Sep 2022,205655.42,GBP
Q15 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,30 Sep 2022,351530.28,GBP
IPPF CO expenditure and global procurement: Sep 2022,N/A,GB-CHC-229476-WISH2ACTION,30 Sep 2022,402672.31,GBP
IPPF ARO expenditure and global procurement: Sep 2022,N/A,GB-CHC-229476-WISH2ACTION,30 Sep 2022,144558.6,GBP
IPPF CO expenditure and global procurement: Aug 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Aug 2022,227055.92,GBP
IPPF ARO expenditure and global procurement: Aug 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Aug 2022,156459.21,GBP
IPPF CO expenditure and global procurement: Jul 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Jul 2022,278085.4,GBP
IPPF ARO expenditure and global procurement: Jul 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Jul 2022,157600.9,GBP
Q14 expenditure by Family Guidance Association of Ethiopia,Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,30 Jun 2022,459518.21,GBP
Q14 expenditure by Family Planning Association of Malawi ,Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,30 Jun 2022,18244.04,GBP
Q14 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,30 Jun 2022,125237.63,GBP
Q14 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,30 Jun 2022,327790.53,GBP
Q14 expenditure by Association Burundaise pour le Bien-Etre Familial,Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,30 Jun 2022,52780.92,GBP
Q14 expenditure by Reproductive Health Association of South Sudan,Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,30 Jun 2022,112434.79,GBP
Q14 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,30 Jun 2022,451676.03,GBP
IPPF CO expenditure and global procurement: Jun 2022,N/A,GB-CHC-229476-WISH2ACTION,30 Jun 2022,220577.51,GBP
IPPF ARO expenditure and global procurement: Jun 2022,N/A,GB-CHC-229476-WISH2ACTION,30 Jun 2022,138367.12,GBP
IPPF CO expenditure and global procurement: May 2022,N/A,GB-CHC-229476-WISH2ACTION,31 May 2022,362920.52,GBP
IPPF ARO expenditure and global procurement: May 2022,N/A,GB-CHC-229476-WISH2ACTION,31 May 2022,141150.73,GBP
IPPF CO expenditure and global procurement: Apr 2022,N/A,GB-CHC-229476-WISH2ACTION,30 Apr 2022,210849.72,GBP
IPPF ARO expenditure and global procurement: Apr 2022,N/A,GB-CHC-229476-WISH2ACTION,30 Apr 2022,152349.79,GBP
Q13 expenditure by Family Guidance Association of Ethiopia,Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,31 Mar 2022,752915.13,GBP
Q13 expenditure by Family Planning Association of Malawi ,Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,31 Mar 2022,61532.4,GBP
Q13 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,31 Mar 2022,218470.77,GBP
Q13 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,31 Mar 2022,186657.88,GBP
Q13 expenditure by Association Burundaise pour le Bien-Etre Familial,Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,31 Mar 2022,76317.53,GBP
Q13 expenditure by Reproductive Health Association of South Sudan,Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,31 Mar 2022,86028.72,GBP
Q13 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,31 Mar 2022,1648792.94,GBP
IPPF CO expenditure and global procurement: Mar 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Mar 2022,184309.48,GBP
IPPF ARO expenditure and global procurement: Mar 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Mar 2022,137446.21,GBP
IPPF CO expenditure and global procurement: Feb 2022,N/A,GB-CHC-229476-WISH2ACTION,28 Feb 2022,142732.02,GBP
IPPF ARO expenditure and global procurement: Feb 2022,N/A,GB-CHC-229476-WISH2ACTION,28 Feb 2022,128288.81,GBP
IPPF CO expenditure and global procurement: Jan 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Jan 2022,145430.05,GBP
IPPF ARO expenditure and global procurement: Jan 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Jan 2022,151841.44,GBP
Q12 expenditure by Family Guidance Association of Ethiopia,Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,31 Dec 2021,176330.16,GBP
Q12 expenditure by Family Planning Association of Malawi ,Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,31 Dec 2021,101112.52,GBP
Q12 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,31 Dec 2021,110957.61,GBP
Q12 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,31 Dec 2021,220864.4,GBP
Q12 expenditure by Association Burundaise pour le Bien-Etre Familial,Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,31 Dec 2021,101135.35,GBP
Q12 expenditure by Reproductive Health Association of South Sudan,Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,31 Dec 2021,81906.02,GBP
Q12 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,31 Dec 2021,405246.91,GBP
IPPF ARO expenditure and global procurement: Dec 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Dec 2021,232152.23,GBP
IPPF CO expenditure and global procurement: Dec 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Dec 2021,232729.2,GBP
IPPF ARO expenditure and global procurement: Nov 2021,N/A,GB-CHC-229476-WISH2ACTION,30 Nov 2021,147329.03,GBP
IPPF CO expenditure and global procurement: Nov 2021,N/A,GB-CHC-229476-WISH2ACTION,30 Nov 2021,220591.53,GBP
IPPF ARO expenditure and global procurement: Oct 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Oct 2021,150160.85,GBP
IPPF CO expenditure and global procurement: Oct 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Oct 2021,239528.78,GBP
Q11 expenditure by Family Guidance Association of Ethiopia,Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,30 Sep 2021,540975.76,GBP
Q11 expenditure by Family Planning Association of Malawi ,Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,30 Sep 2021,78847.32,GBP
Q11 expenditure by Associação Moçambicana para Desenvolvimento da Família,Associação Moçambicana para Desenvolvimento da Família,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,30 Sep 2021,196705.41,GBP
Q11 expenditure by Associação Moçambicana para Desenvolvimento da Família,Associação Moçambicana para Desenvolvimento da Família,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,30 Sep 2021,90055.01,GBP
Q11 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,30 Sep 2021,140146.25,GBP
Q11 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,30 Sep 2021,135758.61,GBP
Q11 expenditure by Association Burundaise pour le Bien-Etre Familial,Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,30 Sep 2021,115492.87,GBP
Q11 expenditure by Reproductive Health Association of South Sudan,Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,30 Sep 2021,79664.1,GBP
Q11 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,30 Sep 2021,244631.54,GBP
IPPF CO expenditure and global procurement: Sep 2021,N/A,GB-CHC-229476-WISH2ACTION,30 Sep 2021,81179.12,GBP
IPPF ARO expenditure and global procurement: Sep 2021,N/A,GB-CHC-229476-WISH2ACTION,30 Sep 2021,174774.73,GBP
Q11 expenditure by Planned Parenthood Association of Zambia,Planned Parenthood Association of Zambia,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,31 Aug 2021,152299.08,GBP
Q11 expenditure by Planned Parenthood Association of Zambia,Planned Parenthood Association of Zambia,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,31 Aug 2021,-56561.21,GBP
Q11 expenditure by Rahnuma - Family Planning Association of Pakistan,Rahnuma - Family Planning Association of Pakistan,GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,31 Aug 2021,617174.48,GBP
Q11 expenditure by Rahnuma - Family Planning Association of Pakistan,Rahnuma - Family Planning Association of Pakistan,GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,31 Aug 2021,-564981.64,GBP
IPPF CO expenditure and global procurement: Aug 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Aug 2021,502628.98,GBP
IPPF AROexpenditure and global procurement: Aug 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Aug 2021,186136.52,GBP
IPPF ARO expenditure and global procurement: Jul 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Jul 2021,181893.02,GBP
IPPF CO expenditure and global procurement: Jul 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Jul 2021,639791.68,GBP
Q10 expenditure by Family Guidance Association of Ethiopia,Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,30 Jun 2021,491546.44,GBP
Q10 expenditure by Family Planning Association of Malawi ,Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,30 Jun 2021,79288.68,GBP
Q10 expenditure by Associação Moçambicana para Desenvolvimento da Família,Associação Moçambicana para Desenvolvimento da Família,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,30 Jun 2021,382045.83,GBP
Q10 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,30 Jun 2021,114588.35,GBP
Q10 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,30 Jun 2021,145694.12,GBP
Q10 expenditure by Planned Parenthood Association of Zambia,Planned Parenthood Association of Zambia,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,30 Jun 2021,114534.3,GBP
Q10 expenditure by Association Burundaise pour le Bien-Etre Familial,Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,30 Jun 2021,111474.33,GBP
Q10 expenditure by Reproductive Health Association of South Sudan,Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,30 Jun 2021,103377.03,GBP
Q10 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,30 Jun 2021,110286.39,GBP
Q10 expenditure by Rahnuma - Family Planning Association of Pakistan,Rahnuma - Family Planning Association of Pakistan,GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,30 Jun 2021,770054.6,GBP
IPPF ARO expenditure and global procurement: Jun 2021,N/A,GB-CHC-229476-WISH2ACTION,30 Jun 2021,170026.16,GBP
IPPF CO expenditure and global procurement: Jun 2021,N/A,GB-CHC-229476-WISH2ACTION,30 Jun 2021,417683.51,GBP
IPPF AROexpenditure and global procurement: May 2021,N/A,GB-CHC-229476-WISH2ACTION,31 May 2021,168614.27,GBP
IPPF CO expenditure and global procurement: May 2021,N/A,GB-CHC-229476-WISH2ACTION,31 May 2021,343726.07,GBP
IPPF ARO expenditure and global procurement: Apr 2021,N/A,GB-CHC-229476-WISH2ACTION,30 Apr 2021,186997.35,GBP
IPPF CO expenditure and global procurement: Apr 2021,N/A,GB-CHC-229476-WISH2ACTION,30 Apr 2021,380002.53,GBP
Q9 expenditure by Family Guidance Association of Ethiopia,Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,31 Mar 2021,295585.61,GBP
Q9 expenditure by Family Planning Association of Malawi ,Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,31 Mar 2021,97332.88,GBP
"Q9 expenditure by Associação Moçambicana para Desenvolvimento da Família
",Associação Moçambicana para Desenvolvimento da Família,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,31 Mar 2021,203418.56,GBP
Q9 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,31 Mar 2021,91868.97,GBP
Q8 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,31 Mar 2021,150731.01,GBP
Q9 expenditure by Planned Parenthood Association of Zambia,Planned Parenthood Association of Zambia,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,31 Mar 2021,63461.13,GBP
Q9 expenditure by Association Burundaise pour le Bien-Etre Familial,Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,31 Mar 2021,118528.73,GBP
Q9 expenditure by Reproductive Health Association of South Sudan,Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,31 Mar 2021,95641.43,GBP
Q9 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,31 Mar 2021,346822.27,GBP
Q9 expenditure by Rahnuma - Family Planning Association of Pakistan,"Rahnuma - Family Planning Association of Pakistan
",GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,31 Mar 2021,523323.93,GBP
IPPF CO expenditure and global procurement: Mar 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Mar 2021,439659.57,GBP
IPPF ARO expenditure and global procurement: Mar 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Mar 2021,174172.46,GBP
IPPF CO expenditure and global procurement: Feb 2021,N/A,GB-CHC-229476-WISH2ACTION,28 Feb 2021,352455.94,GBP
IPPF AROexpenditure and global procurement: Feb 2021,N/A,GB-CHC-229476-WISH2ACTION,28 Feb 2021,155173.78,GBP
IPPF CO expenditure and global procurement: Jan 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Jan 2021,431600.98,GBP
IPPF ARO expenditure and global procurement: Jan 2021,N/A,GB-CHC-229476-WISH2ACTION,31 Jan 2021,176697.65,GBP
"Q8 expenditure by Family Guidance Association of Ethiopia
",Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,31 Dec 2020,851296.7,GBP
"Q8 expenditure by Family Planning Association of Malawi 
",Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,31 Dec 2020,88616.82,GBP
"Q8 expenditure by Associação Moçambicana para Desenvolvimento da Família
",Associação Moçambicana para Desenvolvimento da Família,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,31 Dec 2020,235452.62,GBP
Q8 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,31 Dec 2020,108078.71,GBP
Q8 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,31 Dec 2020,479047.25,GBP
"Q8 expenditure by Planned Parenthood Association of Zambia
",Planned Parenthood Association of Zambia,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,31 Dec 2020,115540.94,GBP
"Q8 expenditure by Association Burundaise pour le Bien-Etre Familial
",Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,31 Dec 2020,133760.14,GBP
"Q8 expenditure by Reproductive Health Association of South Sudan
",Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,31 Dec 2020,106049.93,GBP
Q8 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,31 Dec 2020,1260493.13,GBP
"Q8 expenditure by Rahnuma - Family Planning Association of Pakistan
","Rahnuma - Family Planning Association of Pakistan
",GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,31 Dec 2020,2114910.69,GBP
IPPF CO expenditure and global procurement: Dec 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Dec 2020,606401.96,GBP
IPPF ARO expenditure and global procurement: Dec 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Dec 2020,252743.95,GBP
IPPF CO expenditure and global procurement: Nov 2020,N/A,GB-CHC-229476-WISH2ACTION,30 Nov 2020,246215.75,GBP
IPPF AROexpenditure and global procurement: Nov 2020,N/A,GB-CHC-229476-WISH2ACTION,30 Nov 2020,209113.34,GBP
IPPF CO expenditure and global procurement: Oct 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Oct 2020,378784.31,GBP
IPPF ARO expenditure and global procurement: Oct 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Oct 2020,194399.37,GBP
"Q7 expenditure by Family Guidance Association of Ethiopia
",Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,30 Sep 2020,597113.02,GBP
"Q7 expenditure by Family Planning Association of Malawi 
",Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,30 Sep 2020,132218.46,GBP
"Q7 expenditure by Associação Moçambicana para Desenvolvimento da Família
",Associação Moçambicana para Desenvolvimento da Família,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,30 Sep 2020,306491.28,GBP
Q7 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,30 Sep 2020,82798.87,GBP
Q7 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,30 Sep 2020,435347.33,GBP
"Q7 expenditure by Planned Parenthood Association of Zambia
",Planned Parenthood Association of Zambia,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,30 Sep 2020,91732.24,GBP
"Q7 expenditure by Association Burundaise pour le Bien-Etre Familial
",Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,30 Sep 2020,214668.39,GBP
"Q7 expenditure by Reproductive Health Association of South Sudan
",Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,30 Sep 2020,88961.53,GBP
Q7 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,30 Sep 2020,349285.86,GBP
"Q7 expenditure by Rahnuma - Family Planning Association of Pakistan
","Rahnuma - Family Planning Association of Pakistan
",GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,30 Sep 2020,682473.14,GBP
IPPF ARO expenditure and global procurement: Sep 2020,N/A,GB-CHC-229476-WISH2ACTION,30 Sep 2020,165386.44,GBP
IPPF CO expenditure and global procurement: Sep 2020,N/A,GB-CHC-229476-WISH2ACTION,30 Sep 2020,213385.83,GBP
IPPF AROexpenditure and global procurement: Aug 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Aug 2020,171148.33,GBP
IPPF CO expenditure and global procurement: Aug 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Aug 2020,401425.06,GBP
IPPF CO expenditure and global procurement: Jul 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Jul 2020,346612.5,GBP
IPPF ARO expenditure and global procurement: Jul 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Jul 2020,191110.3,GBP
"Q6 expenditure by Family Guidance Association of Ethiopia
",Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,30 Jun 2020,562751.48,GBP
"Q6 expenditure by Family Planning Association of Malawi 
",Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,30 Jun 2020,134887.67,GBP
