Activity Description,Provider,Date,Value,Currency
Unrestricted Other,,30 Jun 2013,238754.0,NPR
SIMAVI,,30 Jun 2013,2289788.0,NPR
Stars Foundation,,30 Jun 2013,449826.0,NPR
DFID - PPA,GB-1,30 Jun 2013,1795917.0,NPR
DFID - ICS,GB-1,30 Jun 2013,3086455.0,NPR
Dance for Life,,30 Jun 2013,5094911.0,NPR
UNICEF,,30 Jun 2013,1503025.0,NPR
Funds for Q2,,31 Mar 2013,388589.0,NPR
Funds for Q2,,31 Mar 2013,955105.0,NPR
Funds for Q2,,31 Mar 2013,315918.0,NPR
Funds for Q2,GB-1,31 Mar 2013,1198715.0,NPR
Funds for Q2,GB-1,31 Mar 2013,3816978.0,NPR
Funds for Q2,,31 Mar 2013,872291.0,NPR
Funds for Q2,,31 Mar 2013,26758.0,NPR
Funds for Q1,,31 Dec 2012,1628425.0,NPR
Funds for Q1,,31 Dec 2012,333875.0,NPR
Funds for Q1,,31 Dec 2012,1782268.0,NPR
Funds for Q1,GB-1,31 Dec 2012,301230.0,NPR
Funds for Q1,GB-1,31 Dec 2012,4460577.0,NPR
Funds for Q1,,31 Dec 2012,2939058.0,NPR
Funds for FY 2011/12,,30 Sep 2012,2581646.0,NPR
Funds for FY 2011/12,GB-1,30 Sep 2012,15810155.0,NPR
Amortised Grants released against asset depreciation for FY 2011/12,,30 Sep 2012,4598858.0,NPR
Unrestricted Donations for FY 2011/12,,30 Sep 2012,2979781.0,NPR
Funds for FY 2011/12,GB-1,30 Sep 2012,8501511.0,NPR
Funds for FY 2011/12,,15 Aug 2012,5841173.0,NPR
Funds for FY 2011/12,,23 Jul 2012,5448005.0,NPR
Funds for FY 2011/12,,30 Jun 2012,249443.0,NPR
Funds for FY 2011/12,,01 Oct 2011,-459416.0,NPR
Funds for FY 2011/12,,01 Oct 2011,-229822.0,NPR
Funds for FY 2011/12,,01 Oct 2011,1974709.0,NPR
Funds for FY 2010/11,GB-1,30 Sep 2011,4007002.0,NPR
Various unrestricted donations for FY 2010/11,,30 Sep 2011,2154146.0,NPR
Funds for FY 2010/11,,30 Sep 2011,229848.0,NPR
Funds for FY 2010/11,,31 Aug 2011,1686303.0,NPR
Funds for FY 2010/11,,30 Jun 2011,459388.0,NPR
Funds for FY 2010/11,,15 Jun 2011,5133791.0,NPR
Funds for FY 2010/11,,30 Nov 2010,2909038.0,NPR
