Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Prog Sup,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,2566142.26,GBP
DD,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,2844223.13,GBP
BSYS,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,1136927.22,GBP
SPP,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,1052628.69,GBP
SL,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,0.04,GBP
GOL,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,17340.0,GBP
Other,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,-112979.44,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,565958.59,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,1740018.4,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,966879.24,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,450529.67,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,2472023.86,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,734582.01,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,97881.0,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,576095.22,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,685433.0,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,16768.0,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,31 Dec 2013,-775619.44,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,631893.13,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,1504393.41,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,2930.0,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,469250.0,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,3244623.36,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,5412473.68,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,520920.0,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,8044317.02,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,149767.0,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,0.0005,GBP
N/A,Restless Development,GB-CHC-1127488-NEP,30 Sep 2013,479375.24,GBP
Office Costs,Restless Development,GB-CHC-1127488-NEP,30 Jun 2013,408113.0,NPR
Central & Support Costs,Restless Development,GB-CHC-1127488-NEP,30 Jun 2013,1221006.0,NPR
Governance Costs,Restless Development,GB-CHC-1127488-NEP,30 Jun 2013,4690.0,NPR
Fundraising Costs,Restless Development,GB-CHC-1127488-NEP,30 Jun 2013,319301.0,NPR
Programme Support Costs,Restless Development,GB-CHC-1127488-NEP,30 Jun 2013,3046889.0,NPR
Direct Delivery Costs,Restless Development,GB-CHC-1127488-NEP,30 Jun 2013,6638167.0,NPR
Building a Strong youth Sector Costs,Restless Development,GB-CHC-1127488-NEP,30 Jun 2013,922343.0,NPR
Shaping Policy & Pratice Costs,Restless Development,GB-CHC-1127488-NEP,30 Jun 2013,725776.0,NPR
Sharing & Learning Costs,Restless Development,GB-CHC-1127488-NEP,30 Jun 2013,539227.0,NPR
Other Costs,Restless Development,GB-CHC-1127488-NEP,30 Jun 2013,384597.0,NPR
Office costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,202510.0,NPR
Central Staff & Support costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,1591893.0,NPR
Governance costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,117357.0,NPR
Fundraising costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,343883.0,NPR
Programme Support costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,1915026.0,NPR
Direct Delivery costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,2986929.0,NPR
Building a Stronger Youth Sector costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,342293.0,NPR
Shaping Policy & Practice costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,469465.0,NPR
Sharing & Learning costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,153431.0,NPR
Generation of Leaders costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,49926.0,NPR
Other Charges - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-NEP,31 Mar 2013,606331.0,NPR
Office costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,752869.0,NPR
Central Staff & Support costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,1282698.0,NPR
Governance costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,3501034.0,NPR
Fundraising costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,431946.0,NPR
Programme Support costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,2141478.0,NPR
Direct Delivery costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,2895476.0,NPR
Building a Stronger Youth Sector costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,72343.0,NPR
Shaping Policy & Practice costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,57248.0,NPR
Sharing & Learning costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,248915.0,NPR
Generation of Leaders costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,118675.0,NPR
Other Charges - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-NEP,31 Dec 2012,-260994.0,NPR
Governance costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,327881.0,NPR
Central Staff costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,6036250.0,NPR
Office costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,2360530.0,NPR
Fundraising costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,950897.0,NPR
Programme Support costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,8502174.0,NPR
Direct Delivery costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,12465879.0,NPR
Building a Stronger Youth Sector costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,1599787.0,NPR
Shaping Policy & Practice costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,1238777.0,NPR
Sharing & Learning costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,1103175.0,NPR
Generation of Leaders costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,73369.0,NPR
Other Charges - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2012,-691478.0,NPR
Office costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2011,1280749.0,NPR
Central Staff costs - 201/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2011,1694448.0,NPR
Governance Costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2011,1335835.0,NPR
Fundraising costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2011,1025622.0,NPR
Programme Support costs - 2010/10/01 - 2011/9/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2011,4882559.0,NPR
Direct Delivery costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2011,5086360.0,NPR
Building a Stronger Youth Sector costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2011,385875.0,NPR
Shaping Policy & Practice costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2011,1255.0,NPR
Other Charges - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-NEP,30 Sep 2011,534400.0,NPR
