Activity Description,Provider,Date,Value,Currency
N/A,General Auditing Bureau of Saudi Arabia,31 Mar 2021,3395392.0,NOK
N/A,US-GOV-1,31 Mar 2021,821671.0,NOK
N/A,State Audit Office of Latvia (SAO),31 Mar 2021,152754.0,NOK
N/A,GB-GOV-1,31 Dec 2020,3983159.0,NOK
N/A,Ministry of Foreing Affairs Estonia,31 Dec 2020,317195.0,NOK
N/A,Iceland - Ministry of Foreign Affairs,31 Dec 2020,919230.0,NOK
N/A,XI-IATI-IADB,31 Dec 2020,161592.0,NOK
N/A,Federal Ministry of Economic Cooperation and Development (Germany),31 Dec 2020,2124260.0,NOK
N/A,Ministry of Foreign Affairs Norway,31 Dec 2020,2876000.0,NOK
N/A,XM-DAC-21-1,30 Sep 2020,2614150.0,NOK
N/A,International Organisation of Supreme Audit Institutions,30 Sep 2020,177748.0,NOK
N/A,Austrian Development Agency,30 Sep 2020,330774.0,NOK
N/A,Government of France,30 Sep 2020,1076426.0,NOK
N/A,Office of the Auditor General of Norway,30 Sep 2020,13500000.0,NOK
N/A,XI-IATI-EC_DEVCO,30 Sep 2020,8369955.0,NOK
N/A,SIDA Sweden,30 Jun 2020,7727975.0,NOK
N/A,Austrian Development Agency,30 Jun 2020,1052583.0,NOK
N/A,XI-IATI-IADB,30 Jun 2020,338442.0,NOK
N/A,SECO,30 Jun 2020,6532237.0,NOK
N/A,Federal Ministry of Economic Cooperation and Development (Germany),30 Jun 2020,434643.0,NOK
N/A,General Auditing Bureau of Saudi Arabia,31 Mar 2020,955480.0,NOK
N/A,State Audit Bureau of Qatar,31 Mar 2020,1829620.0,NOK
N/A,CA-3,31 Mar 2020,4374208.0,NOK
N/A,XI-IATI-IADB,31 Mar 2020,152713.0,NOK
N/A,Office of the Auditor General of Norway,31 Mar 2020,13369523.0,NOK
N/A,XI-IATI-EC_DEVCO,31 Mar 2020,892649.0,NOK
N/A,SE-0,31 Dec 2019,7113050.0,NOK
N/A,CH-4,31 Dec 2019,911720.0,NOK
N/A,Government of France,31 Dec 2019,990099.0,NOK
N/A,Government of Estonia,31 Dec 2019,501410.0,NOK
N/A,Ministry of Foreign Affairs Norway,31 Dec 2019,1600000.0,NOK
N/A,Government of Qatar,31 Dec 2019,3183548.0,NOK
N/A,XM-DAC-21-1,31 Dec 2019,2492125.0,NOK
N/A,Iceland - Ministry of Foreign Affairs,30 Sep 2019,854572.0,NOK
N/A,XI-IATI-EC_DEVCO,30 Sep 2019,3353350.0,NOK
(Transactions are aggregated per quarter and do not tied perfectly to the transaction date provided),International Organisation of Supreme Audit Institutions,30 Sep 2019,151221.0,NOK
(Transactions are aggregated per quarter and do not tied perfectly to the transaction date provided),Austrian Development Agency,30 Sep 2019,1776999.0,NOK
(Transactions are aggregated per quarter and do not tied perfectly to the transaction date provided),CA-3,30 Sep 2019,4126112.0,NOK
N/A,GB-GOV-1,30 Sep 2019,1924581.0,NOK
N/A,Office of the Auditor General of Norway,27 Jun 2019,13100000.0,NOK
N/A,Ministry of Foreign Affairs Norway,24 Jun 2019,1000000.0,NOK
N/A,CH-4,17 Jun 2019,4353750.0,NOK
N/A,CA-3,31 May 2019,9275.45,NOK
N/A,Government of Kuwait,31 May 2019,86.84,NOK
N/A,Government of Finland,31 May 2019,616.3,NOK
N/A,XM-DAC-21-1,31 May 2019,1536.14,NOK
N/A,General Auditing Bureau of Saudi Arabia,31 May 2019,917.57,NOK
N/A,Supreme Audit Institution of Hungary,31 May 2019,1749.28,NOK
N/A,Office of the Auditor General of Norway,31 May 2019,13925.47,NOK
N/A,Government of Estonia,31 May 2019,516.46,NOK
N/A,Government of France,31 May 2019,155.93,NOK
N/A,10,31 May 2019,382.89,NOK
N/A,10,31 May 2019,465.36,NOK
N/A,21 - International NGO,31 May 2019,466.18,NOK
N/A,CH-4,31 May 2019,4559.11,NOK
N/A,US-GOV-1,31 May 2019,2210.0,NOK
N/A,Austrian Development Agency,31 May 2019,1537.93,NOK
N/A,SE-0,10 May 2019,6814155.27,NOK
N/A,21 - International NGO,08 May 2019,24031.75,NOK
N/A,Austrian Development Agency,27 Feb 2019,970110.0,NOK
N/A,CA-3,19 Feb 2019,4049516.84,NOK
N/A,General Auditing Bureau of Saudi Arabia,15 Feb 2019,862265.64,NOK
N/A,Office of the Auditor General of Norway,22 Jan 2019,13100000.0,NOK
