Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Other Expense-Total Daily Living Costs  Mar 22 - May 22,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2022,17467.89,GBP
Technical Assistant Fund (interventions) Mar 22 - May 22,N/A,GB-COH-05543952-EMUK10791,31 May 2022,183140.07,GBP
Total Programme And Operating Costs Mar 22 - May 22,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 May 2022,34678.31,GBP
Professional fees to project consultants ,N/A,GB-COH-05543952-EMUK10791,31 May 2022,6990.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,1769.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,1334.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,10000.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,27688.97,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,6960.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,8135.4,GBP
Technical Assistance/Professional Fees  ,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 May 2022,9858.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,31250.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,652.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,4700.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,7320.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,6112.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,34412.0,GBP
Technical Assistance/Professional Fees  ,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2022,12500.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,5871.26,GBP
Technical Assistance/Professional Fees Mar 22 - May 22,Program Manager Fees ,GB-COH-05543952-EMUK10791,31 May 2022,17718.91,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,937.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,11594.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,27342.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,5434.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,20880.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2022,9375.0,GBP
Total Travel Costs Dec 21 - Feb 22,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,28 Feb 2022,1088.49,GBP
Other Expense-Total Daily Living Costs  Dec 21 - Feb 22,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,28 Feb 2022,7234.53,GBP
Other Expenses - TAF,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,57523.3,GBP
Total Programme And Operating Costs Dec 21 - Feb 22,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,28 Feb 2022,17414.06,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,8160.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,1508.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,1044.0,GBP
Technical Assistance/Professional Fees Dec 2021 - Feb 2022,Program Manager Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,28 Feb 2022,5442.46,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,6224.4,GBP
Technical Assistance/Professional Fees  Dec 2021 - Feb 2022,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,28 Feb 2022,10416.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,1956.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,3760.0,GBP
Technical Assistance/Professional Fees  Dec 2021 - Feb 2022,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,28 Feb 2022,12000.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,5914.43,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,1623.15,GBP
Professional fees to project Consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,9647.99,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,2937.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,5202.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,10820.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,12500.0,GBP
Technical Assistance/Professional Fees ,Team Leader/Program Director Fees  Dec 2021 - Feb 2022,GB-COH-05543952-EMUK10791,28 Feb 2022,21919.48,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,8866.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,14112.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,5160.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,34725.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,35756.0,GBP
Technical Assistance/Professional Fees ,Team Leader/Program Director Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2021,37697.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,7200.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,1885.0,GBP
Technical Assistance/Professional Fees Sep 2021 -Nov 2021,Program Manager Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,30 Nov 2021,5195.07,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,7907.8,GBP
Technical Assistance/Professional Fees Sep 21 - Nov 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Nov 2021,11160.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,33072.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,1334.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,7520.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,1956.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,4144.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,7800.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,6389.32,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,6110.67,GBP
Professional fees to project Consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,8040.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,4750.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,5330.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,5368.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,7500.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,30800.0,GBP
Total Travel Costs Sep 21 - Nov 21,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,30 Nov 2021,1299.56,GBP
Other Expense-Total Daily Living Costs  Sep 21 - Nov 21,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,30 Nov 2021,23418.91,GBP
Total Programme And Operating Costs Sep 21- Nov 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Nov 2021,15841.53,GBP
Other Expenses - TAF,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,43224.38,GBP
Other Expense-Total Daily Living Costs  Sep 21 - Nov 21,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,30 Nov 2021,23418.91,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,1324.26,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,1798.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,1450.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,1421.0,GBP
Technical Assistance/Professional Fees Jun 2021 -Aug 2021,Program Manager Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Aug 2021,15832.61,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,7582.6,GBP
Technical Assistance/Professional Fees Jun 21 - Aug 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Aug 2021,10416.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,35860.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,5771.25,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,6683.54,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,10360.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,4836.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,6911.0,GBP
Technical Assistance/Professional Fees Jun 21 - Aug 21,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2021,2200.2,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,3501.34,GBP
Technical Assistance/Professional Fees Jun 21 - Aug 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Aug 2021,6280.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,3971.73,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,24262.0,GBP
Technical Assistance/Professional Fees Jun 21 - Aug 21,Team Leader/Program Director Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Aug 2021,45220.0,GBP
Other Expense-Total Daily Living Costs Jun 21 - Aug 21,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2021,1247.77,GBP
Other Expenses - TAF,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,34088.97,GBP
Total Programme And Operating Costs Jun 21- Aug 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Aug 2021,6796.13,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,7440.0,GBP
Other Expenses - TAF,N/A,GB-COH-05543952-EMUK10791,31 May 2021,139674.28,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,1740.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,1769.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,1769.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,6710.0,GBP
Professional Fees for project consultants Mar 21 - May 21,N/A,GB-COH-05543952-EMUK10791,31 May 2021,7500.0,GBP
Technical Assistance/Professional Fees March 2021 - May 2021,Program Manager Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 May 2021,9276.92,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,27710.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,5912.06,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,37164.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,23300.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,5440.0,GBP
Technical Assistance /Professional fees Mar 21 - May 21,CARDNO EMERGING MARKETS(UK),GB-COH-05543952-EMUK10791,31 May 2021,28290.0,GBP
Technical Assistance/Professional Fees Mar 21 - May 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 May 2021,15252.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,14227.2,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,16287.75,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,171.88,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,5978.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,13616.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,7320.0,GBP
Technical Assistance/Professional Fees Mar 21 - May 21,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2021,2500.0,GBP
Technical Assistance/Professional Fees Mar 21 - May 21,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2021,3369.0,GBP
Technical assistance/Professional fees Mar 21 - May 21,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2021,5000.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,13728.39,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,7686.08,GBP
Professional fees to Projects Consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,12015.0,GBP
Technical Assistance/Professional Fees Mar 21 - May 21,Regional STTA Pool Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 May 2021,22368.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,5673.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,26224.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,6710.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,6730.48,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,6000.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,9349.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,870.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,37800.0,GBP
Technical Assistance/Professional Fees Mar 21 - May 21,Team Leader/Program Director Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 May 2021,50065.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,16340.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2021,8788.0,GBP
Total Programme And Operating Costs Mar 21- May 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 May 2021,47786.18,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10791,31 May 2021,2685.85,GBP
Other Expense-Total Daily Living Costs Mar 21 - May 21,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2021,31198.62,GBP
Technical Assistance/Professional Fees Mar 21 - May 21,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 May 2021,15820.0,GBP
Total Professional fees to project consultants ,Multiple Project consultants,GB-COH-05543952-EMUK10791,28 Feb 2021,268500.58,GBP
Total other Project expenses ,"Total other Project expenses 
",GB-COH-05543952-EMUK10791,28 Feb 2021,348681.73,GBP
Total Professional fees to project consultants,Multiple project consultants,GB-COH-05543952-EMUK10791,30 Nov 2020,282693.53,GBP
Total other Project expenses ,N/A,GB-COH-05543952-EMUK10791,30 Nov 2020,426267.91,GBP
Total Professional fees to project consultants ,Multiple Project consultants,GB-COH-05543952-EMUK10791,31 Aug 2020,281593.76,GBP
Total other Project expenses ,N/A,GB-COH-05543952-EMUK10791,31 Aug 2020,466220.24,GBP
Total Professional fees to project consultants Mar 20 - May  20,Multiple Project Consultants,GB-COH-05543952-EMUK10791,31 May 2020,302091.2,GBP
Total Other Project expenses,N/A,GB-COH-05543952-EMUK10791,31 May 2020,597805.31,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,21090.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,34438.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,29118.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,3920.4,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,1425.6,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,37800.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,8975.04,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,12771.22,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,13296.68,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,17183.52,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,20736.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,10064.0,GBP
