Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Lucia Lenci,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,09 Aug 2018,2002.77,GBP
Lucia Lenci,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,09 Aug 2018,9537.0,GBP
The South Centre,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,09 Aug 2018,14412.0,GBP
University of Oslo,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,08 Aug 2018,78.0,GBP
University of Oslo,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,08 Aug 2018,27703.0,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,06 Aug 2018,19710.0,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Aug 2018,27862.0,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Jul 2018,651.73,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Jul 2018,2348.27,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Jul 2018,5000.0,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Jul 2018,5000.0,GBP
Centre for Rural Technology Nepal,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Jul 2018,9579.0,GBP
M. S. Swaminathan Research Foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Jul 2018,20357.0,GBP
International Institute for Sustainable Development,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,09 Jul 2018,13580.0,GBP
Lucia Lenci,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,05 Jul 2018,1092.42,GBP
Lucia Lenci,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Jul 2018,5202.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,12 Jun 2018,3071.0,GBP
Centre for Rural Technology Nepal,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Jun 2018,20344.0,GBP
M. S. Swaminathan Research Foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Jun 2018,37780.0,GBP
International Institute for Sustainable Development,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,29 May 2018,44768.0,GBP
Institute of Development Studies,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,29 May 2018,32479.0,GBP
Institute of Development Studies,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,29 May 2018,108636.0,GBP
United Nations foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,28 May 2018,11650.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,18 Apr 2018,3000.0,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,12 Apr 2018,1211.0,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,12 Apr 2018,1789.0,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,10 Apr 2018,848.98,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Apr 2018,6863.66,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Apr 2018,8308.65,GBP
Centre for Rural Technology Nepal,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,05 Mar 2018,6890.34,GBP
M. S. Swaminathan Research Foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,05 Mar 2018,8088.66,GBP
University of Oslo,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Mar 2018,52278.0,GBP
John Hopkins University,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Mar 2018,30402.0,GBP
University of Cape Town,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,27 Feb 2018,1971.39,GBP
University of Cape Town,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,27 Feb 2018,5487.0,GBP
University of Cape Town,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,27 Feb 2018,37548.61,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,14 Feb 2018,-3071.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Jan 2018,1782.32,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Jan 2018,5000.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Jan 2018,7217.68,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Jan 2018,8000.0,GBP
Dr. Shonali Pachauri,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Jan 2018,14142.0,GBP
John Hopkins University,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Nov 2017,45000.0,GBP
Centre for Rural Technology Nepal,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,21 Nov 2017,15213.0,GBP
International Institute for Sustainable Development,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,16 Nov 2017,47393.0,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,03 Nov 2017,3000.0,GBP
University of Cape Town,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Nov 2017,30732.0,GBP
M. S. Swaminathan Research Foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Oct 2017,35042.0,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Oct 2017,59987.96,GBP
International Institute for Sustainable Development,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Oct 2017,61490.0,GBP
United Nations foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Oct 2017,43400.0,GBP
Dr. Chitonge Horman,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Aug 2017,1545.0,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Aug 2017,1457.91,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Aug 2017,2651.26,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,03 Aug 2017,72930.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,18 Jul 2017,3071.0,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,05 Jul 2017,3071.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 May 2017,3071.0,GBP
Centre for Rural Technology Nepal,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,17 May 2017,16000.0,GBP
M. S. Swaminathan Research Foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,16 May 2017,45000.0,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,14 Apr 2017,13326.76,GBP
Institute of Development Studies,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Apr 2017,109164.0,GBP
University of Oslo,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Apr 2017,78900.0,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Apr 2017,3071.0,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,24 Mar 2017,3071.0,GBP
Dr. Shonali Pachauri,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,24 Mar 2017,9213.0,GBP
University of Cape Town,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Mar 2017,75958.0,GBP
M. S. Swaminathan Research Foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 Mar 2017,35950.0,GBP
International Institute for Sustainable Development,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 Mar 2017,77280.82,GBP
M. S. Swaminathan Research Foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,08 Mar 2017,1200.0,GBP
University of Cape Town,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,03 Feb 2017,68748.19,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Jan 2017,1445.43,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Jan 2017,1.0,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Jan 2017,6141.0,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,13 Jan 2017,1934.73,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,13 Jan 2017,4207.27,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,13 Jan 2017,18333.21,GBP
International Institute for Sustainable Development,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,10 Jan 2017,6593.85,GBP
International Institute for Sustainable Development,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,10 Jan 2017,29699.0,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,08 Dec 2016,52369.0,GBP
Dr. Chitonge Horman,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2016,2315.0,GBP
Centre for Rural Technology Nepal,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2016,15634.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,06 Dec 2016,1994.32,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Dec 2016,3071.0,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,08 Nov 2016,644.91,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Oct 2016,3071.0,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Oct 2016,1289.82,GBP
University of Oslo,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,29 Sep 2016,82354.0,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,28 Sep 2016,37354.15,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,27 Sep 2016,6142.0,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Sep 2016,857.82,GBP
University of Twente,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Sep 2016,5372.63,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Sep 2016,6142.0,GBP
Dr. Shonali Pachauri,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Sep 2016,6142.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Sep 2016,9213.0,GBP
The South Centre,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Sep 2016,15355.0,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 Sep 2016,6142.0,GBP
University of Cape Town,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,25 Aug 2016,97115.42,GBP
