Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Sep 2018,812.13,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Sep 2018,812.13,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Sep 2018,838.99,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,10 Sep 2018,-6825.81,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Sep 2018,303.1,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Sep 2018,463.48,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,09 Aug 2018,2440.36,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,08 Aug 2018,238.5,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Jul 2018,2590.82,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,25 Jul 2018,250.1,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,20 Jul 2018,847.94,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,20 Jul 2018,7215.13,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,19 Jul 2018,289.4,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,17 Jul 2018,115.0,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,17 Jul 2018,486.24,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,16 Jul 2018,13.37,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,16 Jul 2018,53.71,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,12 Jul 2018,82.24,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Jul 2018,1082.27,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Jul 2018,1877.5,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Jul 2018,10333.11,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,09 Jul 2018,34.2,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,06 Jul 2018,195.26,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,06 Jul 2018,378.19,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,06 Jul 2018,792.25,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,05 Jul 2018,30.0,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Jul 2018,13.44,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Jul 2018,212.21,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Jul 2018,299.18,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Jul 2018,742.03,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Jul 2018,1248.33,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Jul 2018,1571.73,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jul 2018,25.12,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jul 2018,252.3,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jul 2018,585.57,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jul 2018,2482.81,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jul 2018,2946.46,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Jun 2018,117995.85,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,27 Jun 2018,177.46,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Jun 2018,889.25,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 Jun 2018,14.09,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 Jun 2018,1038.8,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 Jun 2018,1181.0,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,19 Jun 2018,1153.16,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,15 Jun 2018,1117.04,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,05 Jun 2018,250.0,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Jun 2018,45.83,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 May 2018,3630.89,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,25 Apr 2018,404.48,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Apr 2018,302.52,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Apr 2018,19888.55,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Apr 2018,94462.99,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,21 Apr 2018,541.66,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,18 Apr 2018,-124.46,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,18 Apr 2018,124.46,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,13 Apr 2018,327.67,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,10 Apr 2018,239.65,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,10 Apr 2018,359.78,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Apr 2018,141.23,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,27 Mar 2018,124.46,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,27 Mar 2018,322.13,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,27 Mar 2018,322.13,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,09 Mar 2018,88.63,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,27 Feb 2018,5000.0,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jan 2018,-752.56,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jan 2018,752.56,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jan 2018,752.56,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Dec 2017,6208.8,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Dec 2017,74388.3,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,16 Dec 2017,297.71,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,05 Dec 2017,205.78,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,03 Dec 2017,215.35,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Nov 2017,126.2,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 Nov 2017,514.88,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,21 Nov 2017,-24.71,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,21 Nov 2017,-8.06,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,20 Nov 2017,1310.89,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,17 Nov 2017,-111.62,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,15 Nov 2017,88.18,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,09 Nov 2017,1391.92,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,08 Nov 2017,2055.23,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,13 Oct 2017,2390.42,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,13 Oct 2017,8356.82,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,13 Oct 2017,74648.52,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Oct 2017,2112.86,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Oct 2017,248.78,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,21 Jul 2017,46978.79,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,21 Jul 2017,52629.84,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,20 Jul 2017,5373.49,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,19 May 2017,10110.0,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Dec 2016,4794.52,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Dec 2016,61646.0,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Dec 2016,154236.2,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Dec 2016,9692.67,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,21 Oct 2016,6927.74,GBP
