Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,08 Oct 2021,6847.3,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,28 Jun 2021,258991.79,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,28 Jun 2021,1173516.29,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,23 Jun 2021,6557.9,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,23 Mar 2021,305438.17,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,23 Mar 2021,779520.79,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,23 Mar 2021,6369.86,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,07 Jan 2021,6309.19,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,14 Dec 2020,265864.67,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,14 Dec 2020,1076205.73,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,30 Sep 2020,379037.69,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,30 Sep 2020,6731.75,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,30 Sep 2020,911599.6900000001,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,25 Jun 2020,336881.36,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,25 Jun 2020,6181.04,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,25 Jun 2020,927510.8,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,26 Mar 2020,813663.32,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,25 Mar 2020,785634.84,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,23 Mar 2020,6184.62,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,28 Jan 2020,3184.2000000000003,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,28 Jan 2020,23881.5,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,28 Jan 2020,4776.3,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,28 Jan 2020,15921.0,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,17 Dec 2019,708470.04,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,17 Dec 2019,5375.76,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,17 Dec 2019,749706.14,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,03 Oct 2019,5375.76,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,27 Sep 2019,873514.34,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,27 Sep 2019,663123.12,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,21 Aug 2019,5375.76,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,11 Jul 2019,820111.14,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,11 Jul 2019,685572.23,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,25 Mar 2019,4997.75,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,18 Mar 2019,911302.8300000001,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,18 Mar 2019,435071.85000000003,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,19 Dec 2018,3648763.2600000002,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,19 Dec 2018,528793.72,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,19 Dec 2018,4997.75,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,12 Oct 2018,3923.33,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,11 Oct 2018,1339173.62,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,11 Oct 2018,488510.97000000003,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,21 Aug 2018,4563.27,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,04 Jul 2018,1200392.34,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,04 Jul 2018,123684.25,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,05 Apr 2018,5347.77,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,15 Mar 2018,1352822.48,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,15 Mar 2018,47977.34,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,21 Dec 2017,14179.23,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,19 Dec 2017,98804.9,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,15 Dec 2017,4150113.43,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,04 Oct 2017,1702706.57,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,13 Jul 2017,701750.77,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,13 Jul 2017,769831.59,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,26 Apr 2017,418489.01,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,15 Dec 2016,2811679.4,GBP
