Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DKT,Private Sector,GB-COH-1102208-B012-E2738,10 Nov 2021,99885.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,18 Oct 2021,213795.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,12 Oct 2021,403138.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,08 Oct 2021,579846.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,22 Jul 2021,370887.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,22 Jun 2021,395291.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,26 Apr 2021,34402.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,23 Apr 2021,1128821.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,23 Apr 2021,66153.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,14 Apr 2021,4827.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,09 Apr 2021,42544.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,23 Mar 2021,234999.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,23 Mar 2021,147393.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,27 Jan 2021,150599.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,27 Jan 2021,83006.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,26 Jan 2021,61937.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,26 Jan 2021,341144.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,26 Jan 2021,621574.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,26 Jan 2021,221671.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,12 Jan 2021,234083.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,12 Jan 2021,117834.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,12 Jan 2021,114284.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,12 Jan 2021,333958.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,21 Dec 2020,182466.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,15 Dec 2020,227578.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,15 Dec 2020,30583.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,14 Dec 2020,420278.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,25 Nov 2020,108980.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,23 Oct 2020,398774.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,23 Oct 2020,33016.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,23 Oct 2020,9653.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,22 Oct 2020,93010.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,28 Sep 2020,206735.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,25 Sep 2020,37845.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,25 Sep 2020,81791.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,31 Aug 2020,80273.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,24 Aug 2020,497157.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,24 Aug 2020,440006.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,24 Jul 2020,407252.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,24 Jul 2020,716692.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,24 Jul 2020,18437.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,15 Jul 2020,322750.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,08 Jul 2020,153008.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,30 Jun 2020,37232.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,09 Jun 2020,258222.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,04 Jun 2020,932947.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,04 Jun 2020,39902.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,24 Apr 2020,191360.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,10 Mar 2020,309976.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,09 Mar 2020,395586.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,09 Mar 2020,77108.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,06 Mar 2020,672169.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,05 Mar 2020,37356.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,17 Jan 2020,44124.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,27 Nov 2019,50803.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,27 Nov 2019,136312.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,26 Nov 2019,11397.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,22 Nov 2019,18934.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,11 Nov 2019,96035.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,11 Nov 2019,148071.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,30 Oct 2019,522288.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,25 Oct 2019,690429.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,24 Oct 2019,393789.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,13 Aug 2019,1178.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,13 Aug 2019,352220.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,06 Aug 2019,460811.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,02 Aug 2019,202796.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,24 Jul 2019,855888.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,24 Jul 2019,615003.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,23 Jul 2019,64772.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,18 Jul 2019,51871.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,31 May 2019,384079.0,GBP
Leonard Cheshire,International NGO,GB-COH-1102208-B012-E2738,28 May 2019,79032.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,21 May 2019,95989.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,03 May 2019,53346.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,02 May 2019,24915.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,29 Apr 2019,245667.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,24 Apr 2019,381992.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,30 Jan 2019,213504.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,30 Jan 2019,519972.0,GBP
Ipas,International NGO,GB-COH-1102208-B012-E2738,25 Jan 2019,184966.0,GBP
Options,Private Sector,GB-COH-1102208-B012-E2738,21 Jan 2019,259737.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,15 Jan 2019,56818.0,GBP
IPPF,International NGO,GB-COH-1102208-B012-E2738,11 Jan 2019,519474.0,GBP
Thinkplace,N/A,GB-COH-1102208-B012-E2738,07 Dec 2018,118822.0,GBP
DKT,Private Sector,GB-COH-1102208-B012-E2738,06 Dec 2018,170455.0,GBP
