Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Fees and expenses for sub-contractors FY 2019/2020,Mbesso Construction Co Ltd.,DK-CVR-44623528-A102724,31 Mar 2020,335422.0,EUR
Fee and expenses for sub-contractors FY 2019/2020,ELJV FY 2019/2020,DK-CVR-44623528-A102724,31 Dec 2019,2994.0,EUR
Fee and expenses for sub-contractors FY 2019/2020,PATERSON CANDY INTERNATIONAL SA PTY,DK-CVR-44623528-A102724,31 Dec 2019,26680.0,EUR
Fees and expenses for sub-contractors FY 2019-2020,AFRO INSTALLATIONS CC ,DK-CVR-44623528-A102724,31 Dec 2019,119544.0,EUR
Fee and expenses for sub-contractors FY 2021/2022,"GLOBAL WATER TECHNOLOGY LTD
",DK-CVR-44623528-A102724,31 Dec 2019,39950.0,EUR
Fees and expenses for sub-consultants FY 2019/20,Step Strategic Research Evaluation and People Development PTY Ltd. (SSREPD),DK-CVR-44623528-A102724,30 Sep 2019,33054.0,EUR
Fees and expenses for sub-consultants FY 2019/20,"South South North Projects (Africa) NPC, (SSN)",DK-CVR-44623528-A102724,30 Sep 2019,14730.0,EUR
Fees and expenses for sub-contractors FY 2019/2020,Wilson & Associates ,DK-CVR-44623528-A102724,30 Jun 2019,96346.0,EUR
Fees and expenses for sub-contractors FY 2019-2020,PEM Consult,DK-CVR-44623528-A102724,30 Jun 2019,0.0,EUR
Fees and expenses for sub-contractors FY 2019/2020,Global Water Partnership South Africa,DK-CVR-44623528-A102724,20 Jun 2019,122843.0,EUR
Fee and expenses of JV partners 2018/19,COWI A/S,DK-CVR-44623528-A102724,31 Mar 2019,1586436.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,Scriptoria Ltd.,DK-CVR-44623528-A102724,31 Mar 2019,137915.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,Pegasys AME,DK-CVR-44623528-A102724,31 Mar 2019,438617.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,Makana Consulting LLC,DK-CVR-44623528-A102724,31 Mar 2019,8523.0,EUR
Fees and expenses for sub-consultants FY 2018/19,Stockholm International Water Institute (SIWI),DK-CVR-44623528-A102724,31 Mar 2019,4397.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,WRP Consulting Engineers (PTY),DK-CVR-44623528-A102724,31 Mar 2019,77393.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,Gender Links,DK-CVR-44623528-A102724,31 Mar 2019,599.0,EUR
Fees and expenses for sub-consultants FY 2018/19,JG AFRIKA,DK-CVR-44623528-A102724,31 Mar 2019,19820.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,Agra Provision,DK-CVR-44623528-A102724,31 Mar 2019,5859.0,EUR
Fees and expenses for sub-consultants FY 2018/19,Climate Change Risk Management Ltd. (CCRM) ,DK-CVR-44623528-A102724,31 Mar 2019,41156.0,EUR
Fees and expenses for sub-consultants FY 2018/19,WR Nyabeze and Associates,DK-CVR-44623528-A102724,31 Mar 2019,11969.0,EUR
Fees and expenses for sub-consultants FY 2018/19,African Consulting Surveyors PTY (Ltd.),DK-CVR-44623528-A102724,31 Mar 2019,110820.0,EUR
Fees and expenses for sub-consultants FY 2018/19,Delta H Water Systems Modelling,DK-CVR-44623528-A102724,31 Mar 2019,75161.0,EUR
Fees and expenses for subconsultants 2018/2019,Exploration Geophysics (Pty) Ltd.,DK-CVR-44623528-A102724,31 Mar 2019,15316.0,EUR
Fees and expenses for sub-consultants 2018/19,SLR Consulting (Namibia) Ltd.,DK-CVR-44623528-A102724,31 Mar 2019,7960.0,EUR
Fees and expenses for sub-consultants FY 2018/19,COWI Limited (Zambia),DK-CVR-44623528-A102724,31 Mar 2019,163334.0,EUR
Fees and expenses for sub-consultants FY 2018/19,Grounded Media ,DK-CVR-44623528-A102724,31 Mar 2019,5607.0,EUR
Fees and expenses for sub-consultants 2018/19,Land Resources International (Pty) Ltd.,DK-CVR-44623528-A102724,31 Mar 2019,12017.0,EUR
Fees and expenses for sub-consultants FY 2018/19,AECOM South Africa Holdings (pty) Ltd.,DK-CVR-44623528-A102724,31 Mar 2019,51346.0,EUR
Fees and expenses for sub-consultants FY 2018/19,"COWI Mozambique, Lda",DK-CVR-44623528-A102724,31 Mar 2019,159943.0,EUR
Fees and expenses for sub-contractors FY 2018/2019,Namibia Integrated Bio Systems CC,DK-CVR-44623528-A102724,31 Mar 2019,31183.0,EUR
Fees and expenses for sub-contractors FY 2018/2019,Alicanto Groundwater Solutions,DK-CVR-44623528-A102724,31 Mar 2019,4639.0,EUR
Fees and expenses for sub-consultants FY 2018/19,Climate Change Risk Management Ltd.,DK-CVR-44623528-A102724,31 Mar 2019,40033.0,EUR
Fees and expenses FY 2018/2019,COWI A/S,DK-CVR-44623528-A102724,31 Mar 2019,5978242.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,Global Water Partnership South Africa,DK-CVR-44623528-A102724,31 Mar 2019,135939.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,PEM Consult,DK-CVR-44623528-A102724,31 Mar 2019,785.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,Wilson & Associates,DK-CVR-44623528-A102724,31 Mar 2019,161886.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,Stockholm International Water Institute,DK-CVR-44623528-A102724,31 Mar 2019,1414.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,J&G Afrika,DK-CVR-44623528-A102724,31 Mar 2019,19871.0,EUR
Fees and expenses for sub-consultants FY 2018/19,Interconsult Zimbabwe,DK-CVR-44623528-A102724,31 Mar 2019,331959.0,EUR
Fees and expenses for sub-consultants FY 2018/2019,Step Strategic Research Evalutaion and People Development PTy Ltd.,DK-CVR-44623528-A102724,31 Mar 2019,36510.0,EUR
Fees and expenses for sub-consultants FY 2018/19,COWI Tanzania Consulting,DK-CVR-44623528-A102724,31 Mar 2019,317850.0,EUR
Fees and expenses for sub-consultants FY 2018/19,Step Strategic Research Evaluation and People Development PTY Ltd. (SSREPD),DK-CVR-44623528-A102724,30 Sep 2018,36945.0,EUR
Fees and expenses for sub-consultants FY 2018/19,"South South North Projects (Africa) NPC, (SSN)",DK-CVR-44623528-A102724,30 Sep 2018,58672.0,EUR
Fees and expenses for sub-contractors FY 2018/2019,Global Water Partnership South Africa,DK-CVR-44623528-A102724,30 Jun 2018,137345.0,EUR
Fees and expenses of sub-contractors FY 2017/18,Scriptoria Ltd.,DK-CVR-44623528-A102724,31 Mar 2018,270719.0,EUR
Fees and expenses of JV partners 2017/2018,COWI A/S,DK-CVR-44623528-A102724,31 Mar 2018,582022.0,EUR
Fees and expenses FY 2017/2018,COWI A/S,DK-CVR-44623528-A102724,31 Mar 2018,3370337.0,EUR
Fees and expenses for subconsultants FY 2017/2018,Pegasys AME,DK-CVR-44623528-A102724,31 Mar 2018,213671.0,EUR
Fees and expenses for sub-consultants FY 2017/18,Makana Consulting LLC,DK-CVR-44623528-A102724,31 Mar 2018,27107.0,EUR
Fees and expenses for sub-consultants FY 2017/18,Stockholm International Water Institute (SIWI) ,DK-CVR-44623528-A102724,31 Mar 2018,25983.0,EUR
Fees and expenses for sub-consultants 2017/18,WRP Consulting Engineers (PTY),DK-CVR-44623528-A102724,31 Mar 2018,25808.0,EUR
Fees and expenses for sub-consultants 2017/18,Gender Links,DK-CVR-44623528-A102724,31 Mar 2018,16144.0,EUR
Fees and expenses for sub-consultants FY 2017/18,JG AFRIKA,DK-CVR-44623528-A102724,31 Mar 2018,9228.0,EUR
Fees and expenses for sub-consultants 2017/18,PEM Consult,DK-CVR-44623528-A102724,31 Mar 2018,3819.0,EUR
Fees and expenses for sub-consultants 2017/18,Agra Provision,DK-CVR-44623528-A102724,31 Mar 2018,3619.0,EUR
Fees and expenses for sub-consultants 2017/18,Genesis Analytics,DK-CVR-44623528-A102724,31 Mar 2018,3237.0,EUR
Fees and expenses for sub-consultants FY 2017/18,Climate Change Risk Management Ltd. (CCRM),DK-CVR-44623528-A102724,31 Mar 2018,1357.0,EUR
Fees and expenses for sub-consultants 2017/18,DHI South Africa,DK-CVR-44623528-A102724,31 Mar 2018,1139.0,EUR
Fees and expenses for sub-consultants FY 2017/18,Integrity Research and Consultancy Ltd,DK-CVR-44623528-A102724,31 Mar 2018,340.0,EUR
Fees and expenses for sub-consultants FY 2017/18,African Consulting Surveyors PTY (Ltd),DK-CVR-44623528-A102724,31 Mar 2018,12069.0,EUR
Fees and expenses for sub-consultants FY 2017/18,COWI Tanzania Consulting,DK-CVR-44623528-A102724,31 Mar 2018,61497.0,EUR
Fees and expenses for sub-contractors FY 2017/2018,Namibia Integrated Bio Systems CC,DK-CVR-44623528-A102724,31 Mar 2018,8287.0,EUR
Fees and expenses for sub-consultants 2017/18,Climate Change Risk Management Ltd.,DK-CVR-44623528-A102724,31 Mar 2018,1200.0,EUR
Fees and expenses for subcontractors FY 2017/18,Global Water Partnership South Africa,DK-CVR-44623528-A102724,31 Mar 2018,68409.0,EUR
Fees and expenses for sub-consultants 2017/18,J&G Afrika,DK-CVR-44623528-A102724,31 Mar 2018,8126.0,EUR
Fees and expenses for sub-consultants FY 2017/18,Stockholm International Water Institute,DK-CVR-44623528-A102724,31 Mar 2018,23223.0,EUR
Fees and expenses for sub-consultants FY 2017/18,COWI Ltd. Zambia,DK-CVR-44623528-A102724,31 Mar 2018,70401.0,EUR
Fees and expenses for sub-consultants FY 2017/2018,Step Strategic Research Evaluation and People Development PTY Ltd.,DK-CVR-44623528-A102724,31 Mar 2018,32693.0,EUR
Fees and expenses for sub-consultants FY 2017/2018,Wilson & Associates,DK-CVR-44623528-A102724,31 Mar 2018,47204.0,EUR
Fees and expenses for sub-consultants FY 2017/18,Interconsult Zimababwe,DK-CVR-44623528-A102724,31 Mar 2018,294938.0,EUR
Fees and expenses for sub-consultants FY 2017/18,Step Strategic Research Evaluation and People Development PTY Ltd. (SSREPD),DK-CVR-44623528-A102724,30 Sep 2017,35816.0,EUR
Fees and expenses for sub-consultants FY 2017/18,"South South North Projects (Africa) NPC, (SSN)",DK-CVR-44623528-A102724,30 Sep 2017,22430.0,EUR
Fees and expenses for sub-contractors FY 2017/2018,Global Water Partnership South Africa,DK-CVR-44623528-A102724,30 Jun 2017,77115.0,EUR
Fees and expenses for sub-contractors FY 2017-2018, Wilson & Associates ,DK-CVR-44623528-A102724,30 Jun 2017,53149.0,EUR
